lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66633,78,FR262a-6_0161,295396,,2,"<p>Xenophontis opera Graece in fol</p>",22,5,1775,22,6,1775,"1775-5-22 (Monday)","1775-6-22 (Thursday)","Fine pledged in case of late return","ten shill. sterl.",,,,,,,,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,382552,295396,Main,"Admission date",1767,"Life dates","d. 1776",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,50713,28,,,"Xenophōntos hapanta ta sōzomena biblia. Xenophontis omnia quae extant opera ",X,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578519000004341,,,1651767088,kbaston,Array,"Possible modern shelfmark","NLS: K.7.a.1(2)",,,,,,,,,109204,50713,,,1651767088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,208990,50713,26641,Certain,243,"Ξενοφωντος ἁπαντα τα σωζομενα βιβλια. Xenophontis omnia quæ extant opera, multorum veterum exemplarium ope ... purgata ... Epistolarum X. fragmenta quædam hæc editio præter alias habet. In X. annotationes H. Stephani ... indicem copiosissimum cum Latina interpretatione.",1,1,ZZ,,,,Greek,Geneva,1561,N,0,N,folio,,,,,1651767088,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66753,98,FR262a-6_0201,296176,,3,"<p>Xenophontis Opera Leunclavii fol</p>",29,6,1775,29,7,1775,"1775-6-29 (Thursday)","1775-7-29 (Saturday)","Fine pledged in case of late return","One pound sterl",,,,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,383437,296176,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,50911,28,,,"Xenophontis et imperatoris & philosophi clarissimi omnia, quae exstant, opera [Leunclavius]",X,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520535380004341,,,1652433136,kbaston,Array,"Possible modern shelfmark","NLS: Bdg.l.33",,,,,,,,,109654,50911,,,1652433136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,210160,50911,420,Certain,243,"Ξ. ἁπαντα τα σωζομενα βιβλια. X. ... omnia quæ exstant opera, J. Leuvenklaio interprete: cum annotationibus, etc.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991941,,"Greek | Latin",Basel,1568,N,0,N,folio,,,,,1608224022,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67053,148,FR262a-6_0301,297379,,2,"<p>Xenophontis Opera Leunclavii fol.</p>",8,11,1775,8,12,1775,"1775-11-8 (Wednesday)","1775-12-8 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,384757,297379,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,50911,28,,,"Xenophontis et imperatoris & philosophi clarissimi omnia, quae exstant, opera [Leunclavius]",X,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520535380004341,,,1652433136,kbaston,Array,"Possible modern shelfmark","NLS: Bdg.l.33",,,,,,,,,109654,50911,,,1652433136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,210160,50911,420,Certain,243,"Ξ. ἁπαντα τα σωζομενα βιβλια. X. ... omnia quæ exstant opera, J. Leuvenklaio interprete: cum annotationibus, etc.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991941,,"Greek | Latin",Basel,1568,N,0,N,folio,,,,,1608224022,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346904,,26,"<p>Xenophon (Zevnio) Vol 3.<sup>rd</sup> 48 D.</p>",25,8,1827,5,9,1827,"1827-8-25 (Saturday)","1827-9-5 (Wednesday)",,,,,,,,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446759,346904,Main,"Admission date",1825,"Life dates",1804-1862,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59045,28,,,"Opera quae exstant [Xenophon; Zeunius]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484752420004341,,"<p>10 vols</p>",1703242261,kbaston,Array,"Possible modern shelfmark","NLS: K.19.d",,,,,,,,,128291,59045,3,,1703242261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380824,59045,33626,Certain,243,"X. quæ exstant opera Græce et Latine, ex editionibus Schneideri et Zeunii.",2,2,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991949,,"Greek | Latin",Edinburgh,1811,N,0,N,8vo,"10 vols",,,,1703242261,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329464,,34,"<p>Xenophon Gailii tom 5.</p>",29,3,1823,15,1,1824,"1823-3-29 (Saturday)","1824-1-15 (Thursday)",,,,,,,,,,,26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422734,329464,Main,"Admission date",1818,"Life dates",1796-1856,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,56404,28,,,"Oeuvres completes [Xenophon/Gail]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489907470004341,,"<p>7 vols</p>",1661949983,kbaston,Array,"Possible modern shelfmark","NLS: K.18.a",,,,,,,,,122056,56404,5,,1661949983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241120,56404,30874,Certain,243,"Œuvres complètes de X. traduites en François, et accompagnées du texte Grec, de la version Latine [of J. Leunclavius], et de notes critiques par J. B. Gail.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991938,,"French | Latin | Greek",Paris,1797,N,1815,N,4to,"7 vols",,"<p>Leunclavius; Gail</p>",,1661949983,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146677,132,FR262a-50_0269,380586,,7,"<p>Xenophontis Opera Tom 3.<sup>d</sup> DavI.8.10.</p>",22,6,1819,22,7,1819,"1819-6-22 (Tuesday)","1819-7-22 (Thursday)",,,,,,,,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,547722,380586,Main,"Admission date",1789,"Life dates","d. 1846",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59045,28,,,"Opera quae exstant [Xenophon; Zeunius]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484752420004341,,"<p>10 vols</p>",1703242261,kbaston,Array,"Possible modern shelfmark","NLS: K.19.d",,,,,,,,,128291,59045,3,,1703242261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380824,59045,33626,Certain,243,"X. quæ exstant opera Græce et Latine, ex editionibus Schneideri et Zeunii.",2,2,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991949,,"Greek | Latin",Edinburgh,1811,N,0,N,8vo,"10 vols",,,,1703242261,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93293,,6,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat: Dodwell Vol. 5</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,156683,93293,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43592,20804,5,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98156,,7,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat folio</span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,161819,98156,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22055,25,,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",X,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222701870002466,,,1631271797,kbaston,Array,,,,,,,,,,,46166,22055,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142680,22055,12677,Certain,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,,1631271797,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12773,122,ARC_471460351_001_0122,133023,,8,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera folio</span></p>",20,11,1773,0,0,0,"1773-11-20 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,,,,,10965,25,,M,Mitchell,Alexander,,,6,1773,1776,,,,Male,,,1631613527,kbaston,200313,133023,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22055,25,,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",X,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222701870002466,,,1631271797,kbaston,Array,,,,,,,,,,,46166,22055,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142680,22055,12677,Certain,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,,1631271797,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10496,145,ARC_521368317_001_0146,151131,,2,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat:</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11784,25,,O,Oliver,James,,,12,1775,1790,,,,Male,,,1690195849,kbaston,219657,151131,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43580,20804,1,,1632138962,kbaston,43583,20804,2,,1632138962,kbaston,43586,20804,3,,1632138962,kbaston,43589,20804,4,,1632138962,kbaston,43592,20804,5,,1632138962,kbaston,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157371,,2,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera vol. 1:<sup>st</sup> 8:<sup>vo</sup></span></p>",27,6,1776,0,0,0,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,,,,,11352,25,,C,Cleghorn,Robert,,,2,1774,1776,,,,Male,,,1630923543,kbaston,226227,157371,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43580,20804,1,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10859,266,ARC_521368317_001_0267,158736,,7,"<p><span style=""text-decoration: line-through;"">Xenophon a Wells vol. 2:<sup>d</sup> 8:v<sup>o</sup></span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,227763,158736,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
