lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70300,,21,<p>Blackwood</p>,21,2,1832,0,0,0,"1832-2-21 (Tuesday)",,,,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113977,70300,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70222,,8,"<p>Blackwood for October</p>",8,10,1831,15,10,1831,"1831-10-8 (Saturday)","1831-10-15 (Saturday)",,,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113896,70222,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32936,16216,"30.186 (October 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70273,,18,"<p>Blackwood for Dec <sup>r</sup>------</p>",10,12,1831,14,1,1832,"1831-12-10 (Saturday)","1832-1-14 (Saturday)",,,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113947,70273,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30742,16216,"30.188 (December 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70435,,5,"<p>Blackwood for Aug <sup>t</sup>&amp;Sept<sup>r</sup></p>",18,1,1831,2,4,1831,"1831-1-18 (Tuesday)","1831-4-2 (Saturday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114427,70435,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31099,16216,"28.169 (August 1830 part 1)",,1697199148,gmckeever,31102,16216,"28.170 (August 1830 part 2)",,1697199148,gmckeever,30685,16216,"28.171 (September 1830)",,1697199148,gmckeever,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70537,,16,"<p>------------ for July</p>",23,7,1831,27,8,1831,"1831-7-23 (Saturday)","1831-8-27 (Saturday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,114802,70537,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32380,16216,"30.182 (July 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70552,,21,"<p>Blackwood 3 N<sup>os</sup></p>",17,9,1831,27,9,1831,"1831-9-17 (Saturday)","1831-9-27 (Tuesday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,114826,70552,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70492,,1,"<p>Blackwood for Oct<sup>r</sup></p>",5,2,1831,22,2,1831,"1831-2-5 (Saturday)","1831-2-22 (Tuesday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,115216,70492,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30682,16216,"28.172 (October 1830)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70525,,12,"<p>Blackwood for March</p>",30,4,1831,24,5,1831,"1831-4-30 (Saturday)","1831-5-24 (Tuesday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,114790,70525,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,33191,16216,"29.178 (March 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70534,,15,"<p>Blackwood Magazine for June</p>",11,7,1831,16,7,1831,"1831-7-11 (Monday)","1831-7-16 (Saturday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,114799,70534,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31150,16216,"29.181 (June 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70618,,33,"<p>Blackwood 1 N<sup>o</sup>-</p>",17,1,1832,31,1,1832,"1832-1-17 (Tuesday)","1832-1-31 (Tuesday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,115024,70618,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
