rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43670,149,129,UYLY207-3_Students_receipt_book_1776-79_00000151,43673,43667,43667,128,148,43673,130,150
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
147534,,43670,1,"<p>Ben Johnsons Works Vol 2 - 3<sup>d</sup></p>","Ben Johnsons Works Vol 2 - 3d",11,11,1777,12,11,1777,Y,,1627652780,gmckeever,Y,"1777-11-11 (Tuesday)","1777-11-12 (Wednesday)",Classmark,"N5 . 43","Original Returned Text","Ben Johnson 2 . 3<sup>d</sup>",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215796,147534,Main,71,68,"University Student",68,,Education,,,,23330,11,,,"The works of Ben. Jonson. (In seven volumes. Collated with all the former editions, and corrected; with notes critical and explanatory / By Peter Whalley...).",T,53,28,https://library.st-andrews.ac.uk/record=b1300745~S1,,"<p>1768 cat: 7 Vol London 1756.</p><p>1779 cat N.5.28 7 Vol.</p>",1658327141,gmckeever,Array,Classmark,"N.5.43, N.5.28",48365,23330,2,,1658327141,gmckeever,48368,23330,3,,1658327141,gmckeever,227398,23330,11057,Certain,485,"The works of Ben. Jonson. (In seven volumes. Collated with all the former editions, and corrected; with notes critical and explanatory / By Peter Whalley...).",53,28,T,T83079,,,English,London,1756,N,0,N,12mo,,,,,1658327141,gmckeever,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147537,,43670,2,"<p>Plutarchs lives 1 - 2<sup>d</sup> Vol</p>","Plutarchs lives 1 - 2d Vol",12,11,1777,12,11,1777,Y,,1627652986,gmckeever,Y,"1777-11-12 (Wednesday)","1777-11-12 (Wednesday)",Classmark,"P7. 2","Original Returned Text","Plut- lives  1 . 2<sup>d</sup>",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215799,147537,Main,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147540,,43670,3,"<p>Fool of Quality  3 . 4 <sup>th</sup> Vol</p>","Fool of Quality  3 . 4 th Vol",22,11,1777,24,11,1777,Y,,1627653039,gmckeever,Y,"1777-11-22 (Saturday)","1777-11-24 (Monday)",Classmark,"E4. 22","Original Returned Text","Fool of Quality 3 . 4 V.",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215802,147540,Main,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
147543,,43670,4,"<p>Gaye's  fables  Vol 1<sup>st</sup></p>","Gaye's  fables  Vol 1st",22,11,1777,4,12,1777,Y,,1627653376,gmckeever,Y,"1777-11-22 (Saturday)","1777-12-4 (Thursday)",Classmark,"Q8.  4","Original Returned Text","Gaye's  fables V 1<sup>st</sup>",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215805,147543,Main,71,68,"University Student",68,,Education,,,,25622,11,,,"Fables. 1st series [Gay]",F,34,26,,,"<p>1768 cat: 2 vol London 1727.</p>",1638877818,gmckeever,Array,Classmark,Q.3.4,52424,25622,1,,1638877818,gmckeever,,,,,,,171381,25622,5590,Certain,6429,"Fables. 1st series",35,27,F,T13818,,,English,London,1727,N,0,N,4to,,,,,1638877818,gmckeever,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147546,,43670,5,"<p>Arabian  Entertain. 3 . 4 Vol</p>","Arabian  Entertain. 3 . 4 Vol",4,12,1777,18,12,1777,Y,,1627653591,gmckeever,Y,"1777-12-4 (Thursday)","1777-12-18 (Thursday)",Classmark,"E7. 11","Original Returned Text","Arabian  En<sup>t</sup> 3 . 4 V.",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215808,147546,Main,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147549,,43670,6,"<p>Kennant  Ro. antiq</p>","Kennant  Ro. antiq",18,12,1777,18,12,1777,Y,,1627653698,gmckeever,Y,"1777-12-18 (Thursday)","1777-12-18 (Thursday)",Classmark,"J4. 12","Original Returned Text","Kennat s",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215811,147549,Main,71,68,"University Student",68,,Education,,,,20162,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",R,36,36,,,"<p>1768 cat: J.4.11 no further details. Extra copies at J.4.12.</p><p>1779 cat: London 1773 8vo.</p>",1663170529,gmckeever,Array,Classmark,"J.4.11, J.4.12, P.6.52",42125,20162,,,1663170529,gmckeever,,,,,,,248842,20162,16746,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",36,36,R,N13278,,,English,London,1773,N,0,N,8vo,,,,,1663170529,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147552,,43670,7,"<p>Johnstons  Tour</p>","Johnstons  Tour",18,12,1777,18,12,1777,Y,,1627653758,gmckeever,Y,"1777-12-18 (Thursday)","1777-12-18 (Thursday)",Classmark,"J9.  8","Original Returned Text","Johnston's  Tour",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215814,147552,Main,71,68,"University Student",68,,Education,,,,23519,11,,,"A journey to the Western Islands of Scotland. [Johnson]",A,25,25,,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.6 London 1775.</p><p>Copies at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1476942~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1476942~S1</a> apparently later acquisitions.</p>",1663154180,gmckeever,Array,Classmark,"J.9.8, R.6.6",48683,23519,,,1663154180,gmckeever,,,,,,,248296,23519,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147555,,43670,8,"<p>Dryden's  Virgil  1 - 2<sup>d</sup> V.</p>","Dryden's  Virgil  1 - 2d V.",29,1,1778,25,2,1778,Y,,1627653964,gmckeever,Y,"1778-1-29 (Thursday)","1778-2-25 (Wednesday)",Classmark,"F4 .12","Original Returned Text","Dryden  1<sup>st</sup>  2<sup>d</sup>",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215817,147555,Main,71,68,"University Student",68,,Education,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",41435,19820,1,,1654180785,gmckeever,41438,19820,2,,1654180785,gmckeever,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147558,,43670,9,"<p>Preceptor  1 . 2<sup>d</sup> Vol</p>","Preceptor  1 . 2d Vol",25,2,1778,24,3,1778,Y,,1627654084,gmckeever,Y,"1778-2-25 (Wednesday)","1778-3-24 (Tuesday)",Classmark,"D3- 7","Original Returned Text","Preceptor  1 . 2<sup>d</sup> Vol",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215820,147558,Main,71,68,"University Student",68,,Education,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",4133,3344,1,,1638805399,gmckeever,17626,3344,2,,1638805399,gmckeever,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147561,,43670,10,"<p>David  Simple  1 - 2<sup>d</sup> Vol</p>","David  Simple  1 - 2d Vol",24,3,1778,24,3,1778,Y,,1627654134,gmckeever,Y,"1778-3-24 (Tuesday)","1778-3-24 (Tuesday)",Classmark,"Q6.  .","Original Returned Text","Da. Simple 1 - 2<sup>d</sup> V-",12009,11,,R,Ramsay,William,,,10,1777,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405584788</p>,1627654135,gmckeever,215823,147561,Main,71,68,"University Student",68,,Education,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,18049,3531,2,,1640099704,gmckeever,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1719918376,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
