lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369260,,16,"<p>Raleigh's history of the world.</p>",17,6,1786,4,11,1786,"1786-6-17 (Saturday)","1786-11-4 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 1, 5",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,530663,369260,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65501,60,,"Raleigh's Historie of the World","History of the world [Raleigh]",H,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004018950205941,,,1703089014,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f sigma 68",145412,65501,,,1703089014,kbaston,377161,65501,39995,"Very likely",5657,"The history of the world.",1,1,T,S116300,,,English,London,1614,N,0,N,folio,,,,,1703089014,kbaston,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82040,33,FR262a-16_073,202940,,2,"<p>Raleighs History of the World fol.</p>",16,12,1789,16,1,1790,"1789-12-16 (Wednesday)","1790-1-16 (Saturday)",,,18005,28,,G,Gillies,Adam,Mr,"of Kintrochat; Lord Gillies",6,1788,1792,,,,Male,,"<p>Sheriff of Kincardine 1806-1811; Lord Gillies 1811</p>",1703073349,kbaston,284132,202940,Main,"Admission date",1787,"Life dates","d. 1842",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34691,28,,"Raleigh History of the World in v. books",,R,3,3,,,"<p>print cat. gives folio edn, London, 1687 - not traced in NLS or AL</p>",1667917732,kbaston,Array,,,76178,34691,,,1667917732,kbaston,267881,34691,21422,"Very likely",5657,"The history of the world, in five books.",3,3,T,R33765,,,English,London,1687,N,0,N,folio,,,,,1667917733,kbaston,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337583,,28,"<p>Raleigh's Hist of the Worlds fol [P].2.14</p>",4,11,1820,7,7,1821,"1820-11-4 (Saturday)","1821-7-7 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434618,337583,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34691,28,,"Raleigh History of the World in v. books",,R,3,3,,,"<p>print cat. gives folio edn, London, 1687 - not traced in NLS or AL</p>",1667917732,kbaston,Array,,,76178,34691,,,1667917732,kbaston,267881,34691,21422,"Very likely",5657,"The history of the world, in five books.",3,3,T,R33765,,,English,London,1687,N,0,N,folio,,,,,1667917733,kbaston,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120601,96,FR266_0102,348893,,5,"<p>Raleigh's Histy of the World 57.C.6</p>",7,1,1823,3,5,1823,"1823-1-7 (Tuesday)","1823-5-3 (Saturday)",,,26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,451517,348893,Main,"Admission date",1799,"Life dates",1777-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,34691,28,,"Raleigh History of the World in v. books",,R,3,3,,,"<p>print cat. gives folio edn, London, 1687 - not traced in NLS or AL</p>",1667917732,kbaston,Array,,,76178,34691,,,1667917732,kbaston,267881,34691,21422,"Very likely",5657,"The history of the world, in five books.",3,3,T,R33765,,,English,London,1687,N,0,N,folio,,,,,1667917733,kbaston,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202868,,17,"<p>S<sup>r</sup> Walter Raleigh's History</p>",22,4,1741,22,10,1741,"1741-4-22 (Saturday)","1741-10-22 (Sunday)",,,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,289847,202868,Main,"Life dates","d. 1761",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,36596,63,,,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",T,5,5,,,,1647529946,gmckeever,Array,Classmark,13.4.3,80405,36596,,,1647529946,gmckeever,198995,36596,22688,Speculative,5657,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",5,5,T,S116303,,,English,London,1628,N,0,N,folio,,,,,1647529946,gmckeever,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206588,,30,"<p>Raleighs History of</p>",2,5,1746,2,5,1746,"1746-5-2 (Monday)","1746-5-2 (Monday)",,,18218,63,,K,Ker,Alexander,,,7,1746,1751,,,,Male,,"<p>Min. Dunscore 1748-1751</p>",1714059245,kbaston,289844,206588,Main,"Life dates","d. 1751",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,36596,63,,,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",T,5,5,,,,1647529946,gmckeever,Array,Classmark,13.4.3,80405,36596,,,1647529946,gmckeever,198995,36596,22688,Speculative,5657,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",5,5,T,S116303,,,English,London,1628,N,0,N,folio,,,,,1647529946,gmckeever,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58299,36,dumfries_036,207887,,6,"<p>Raleigh's History of</p><p>World</p>",21,1,1747,0,0,0,"1747-1-21 (Saturday)",,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,289838,207887,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,36596,63,,,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",T,5,5,,,,1647529946,gmckeever,Array,Classmark,13.4.3,80405,36596,,,1647529946,gmckeever,198995,36596,22688,Speculative,5657,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",5,5,T,S116303,,,English,London,1628,N,0,N,folio,,,,,1647529946,gmckeever,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58299,36,dumfries_036,207965,,30,"<p>S<sup>r</sup> Walter Raleigh's</p><p>History</p>",15,9,1747,15,9,1747,"1747-9-15 (Friday)","1747-9-15 (Friday)",,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,289931,207965,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,36596,63,,,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",T,5,5,,,,1647529946,gmckeever,Array,Classmark,13.4.3,80405,36596,,,1647529946,gmckeever,198995,36596,22688,Speculative,5657,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",5,5,T,S116303,,,English,London,1628,N,0,N,folio,,,,,1647529946,gmckeever,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283772,,4,"<p>Raleigh's Hist</p><p>of the world</p>",8,2,1764,8,2,1764,"1764-2-8 (Wednesday)","1764-2-8 (Wednesday)",,,18203,63,,M,Mcmorine,Robert,,,37,1744,1773,,,,Male,,"<p>Min. Kirkpatrick Durham 1744-1774</p>",1714058502,kbaston,367769,283772,Main,"Life dates","d. 1774",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,36596,63,,,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",T,5,5,,,,1647529946,gmckeever,Array,Classmark,13.4.3,80405,36596,,,1647529946,gmckeever,198995,36596,22688,Speculative,5657,"The historie of the vvorld. In fiue bookes. 1 Intreating of the beginning and first ages of the same from the Creation vnto Abraham. 2 Of the times from the birth of Abraham, to the destruction of the Temple of Salomon. 3 From the destruction of Ierusalem, to the time of Philip of Macedon. 4 From the reigne of Philip of Macedon, to the establishing of that kingdome, in the race of Antigonus. 5 From the settled rule of Alexanders successours in the East, vntill the Romans (preuailing ouer all) made conquest of Asia and Macedon. By Sir Walter Ralegh, Knight.",5,5,T,S116303,,,English,London,1628,N,0,N,folio,,,,,1647529946,gmckeever,5657,"Historie of the World [Sir Walter Raleigh]",0,N,0,N,,1715612610,jkennard,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,430608,5657,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
