lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7244,22,ARC_753350518_001_0023,93728,,8,"<p><span style=""text-decoration: line-through;"">Innoculation pamphlets</span></p>",4,4,1769,0,0,0,"1769-4-4 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,157142,93728,Main,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7244,22,ARC_753350518_001_0023,93719,,7,"<p><span style=""text-decoration: line-through;"">Harringtons Oceana</span></p>",4,4,1769,0,0,0,"1769-4-4 (Tuesday)",,"Loan period","return on demand",,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,157136,93719,Main,71,68,"University Student",68,,Education,,,,20921,25,,,"Oceana of James Harrington: and his other works.",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200551990002466,,"<p>Other edns available</p>",1687424503,kbaston,Array,"Possible modern shelfmark","Special Collections ; *V.17.19",43805,20921,,,1687424503,kbaston,,,,,,,353319,20921,5372,"Very likely",3433,"The Oceana of James Harrington, and his other works; som [sic] wherof are now first publish’d from his own manuscripts.",5,5,T,R9111,,,English,London,1700,N,0,N,folio,,,,,1687424503,kbaston,3433,"Oceana of James Harrington, and His Other Works",,N,,N,,1700219841,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,391878,3433,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7247,23,ARC_753350518_001_0024,93902,,8,"<p>&amp; Huxham on Air</p>",8,4,1769,0,0,0,"1769-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,157316,93902,Main,71,68,"University Student",68,,Education,,,,20840,25,,,"Observations on the air and epidemic diseases : from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977940002466,,,1632407776,kbaston,Array,,,43634,20840,,,1632407776,kbaston,,,,,,,148692,20840,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7247,23,ARC_753350518_001_0024,93896,,7,"<p>B<span style=""text-decoration: line-through;"">allonij Opera 4 Voll. in 2 Tom</span></p>",0,4,1769,0,0,0,1769-4,,"Loan period",1/15/0,,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,157310,93896,Main,71,68,"University Student",68,,Education,,,,20954,25,,,"Gulielmus Ballonius ... opera omnia ... studio ... J. Thevart dermo ... edita ...",G,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183686200002466,,"<p>4 vol. in 2</p>",1626964591,kbaston,Array,,,43850,20954,1,,1626964591,kbaston,43853,20954,2,,1626964591,kbaston,128376,20954,11813,Certain,3336,"Opera omnia... studio... Jacobi Thevart.",6,3,O,,https://catalogue.bnf.fr/ark:/12148/cb314535548,,Latin,Geneva,1762,N,0,N,4to,,,,,1626964591,kbaston,3336,"Opera Omnia [Guillaume de Baillou]",,N,,N,,1700219840,baitken,6950,,Baillou,"Guillaume de",,1538,0,0,N,1616,0,0,N,Male,,1626964591,kbaston,391777,3336,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7256,26,ARC_753350518_001_0027,94184,,7,"<p><span style=""text-decoration: line-through;"">Acta Taurinensia Vol. 3<sup>d</sup></span></p>",25,4,1769,0,0,0,"1769-4-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,157625,94184,Main,71,68,"University Student",68,,Education,,,,21065,25,,"Acta Taurinensia.",,A,16,12,,,,1628777592,kbaston,Array,,,44045,21065,3,,1628777592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,110141,,25,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",13,6,1769,0,0,0,"1769-6-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174329,110141,Main,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,110048,,15,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",8,6,1769,0,0,0,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174233,110048,Main,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,110045,,14,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",8,6,1769,0,0,0,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174230,110045,Main,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,110063,,16,"<p><span style=""text-decoration: line-through;"">Ludwig Medicina Clinica</span></p>",8,6,1769,0,0,0,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174248,110063,Main,71,68,"University Student",68,,Education,,,,24116,25,,,"Institutiones medicinae clinicae praelectionibus academicis accommodatae [Ludwig]",I,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910422563502466,,,1627483115,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.25",49742,24116,,,1627483115,kbaston,,,,,,,130074,24116,16764,Certain,5122,"D. Christiani Gottlieb Ludwig,... Institutiones medicinae clinicae, praelectionibus academicis accomodatae.",3,3,D,,https://catalogue.bnf.fr/ark:/12148/cb308450196,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1627483115,kbaston,5122,"Institutiones Chirurgiae Praelectionibus Academicis Accommodatae [Christian Gottlieb Ludwig]",,N,,N,,1700219847,baitken,7472,,Ludwig,"Christian Gottlieb",,1709,0,0,N,1773,0,0,N,Male,,1628697082,kbaston,393623,5122,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110183,,10,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",15,6,1769,0,0,0,"1769-6-15 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174374,110183,Main,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
