lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55299,100,aberdeen_msm227_100,375380,,2,"<p>Scapulus Lexicon</p>",15,2,1793,0,0,0,"1793-2-15 (Friday)",,,,,,,,30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,538757,375380,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66185,60,,,"Lexicon Graecolatinum novum [Scapula]",L,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008418830205941,,,1703089613,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f pi 22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146801,66185,,,1703089613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377227,66185,40568,Certain,4635,"Lexicon Graecolatinum nouum : in quo ex primitiuorum &amp; simplicium fontibus deriuata atque composita : ordine non minus naturali, quàm alphabetico, breuiter &amp; dilucidè deducuntur.",1,1,L,,https://www.worldcat.org/title/12904113,,"Latin | Greek",Basel,1589,N,0,N,folio,,,,"<p>2nd edn</p>",1703089613,kbaston,4635,"Lexicon Graecolatinum",0,N,0,N,,1703089613,kbaston,8075,,Scapula,Johann,,1540,0,0,Y,1600,0,0,N,Male,,1703089613,kbaston,412471,4635,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77691,183,FR262a-17_0371,325369,,8,"<p><span style=""text-decoration: line-through;"">Bartolus a Sax. Opera 5 vol fol</span></p>",24,4,1793,24,5,1793,"1793-4-24 (Wednesday)","1793-5-24 (Friday)",,,,,,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,416020,325369,Main,"Admission date",1785,"Life dates","d. 1848",,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55573,28,,,"Opera quae nunc extant omnia [Bartolo]",O,5,1,,,"<p>11 vols bound in 5</p>",1660304302,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.83.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120262,55573,1,,1660304302,kbaston,120265,55573,2,,1660304302,kbaston,120268,55573,3,,1660304302,kbaston,120271,55573,4,,1660304302,kbaston,120274,55573,5,,1660304302,kbaston,235285,55573,30238,Certain,486,"Opera quæ nunc extant omnia, excellentiss. I.C. tam veterū quam recentiorum additionibus illustrata, etc. [Bartolo]",5,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000217036,,Latin,Basel,1588,N,1589,N,folio,"5 vols",,,,1660304303,kbaston,486,"Works of Bartolo of Sassoferrato",,N,,N,,1700219830,baitken,10889,,Bartolo,,"of Sassoferrato",1313,0,0,N,1357,0,0,N,Male,,1660304303,kbaston,388823,486,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360489,,17,"<p>Romanæ Scriptores Historiæ Tom 2<sup>d</sup> 21 A.</p>",28,4,1824,13,7,1824,"1824-4-28 (Wednesday)","1824-7-13 (Tuesday)",,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512199,360489,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62445,28,,,"Historiae Romanae Scriptores Latini minores, etc. [Sylburg]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480570780004341,,"<p>3 vols</p>",1703169713,kbaston,Array,"Possible modern shelfmark","NLS: K.372.c.[8-10]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138231,62445,2,,1703169713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379621,62445,36807,Certain,9353,"Historiæ Romanæ Scriptores Latini minores ... Addita variantis scripturæ notatio ... Adjecta etiam Græcorum quæ citantur interpretatio: tum rerum verborumque notabiliorum index, etc. (Romanæ historiæ scriptores Græci minores, etc. Gr. and Lat.).",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003561664,,"Latin | Greek","Frankfurt am Main",1588,N,1590,N,folio,"3 vols",,,,1703169713,kbaston,9353,"Poetae Minores Graeci",0,N,0,N,,1703169713,kbaston,41,,Hesiod,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,415024,9353,Work,,3637,,Moschus,,,0,0,0,N,0,0,0,N,Male,"<p>of Syracuse, 2nd c. BCE</p>",1703169713,kbaston,415030,9353,Work,,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,415027,9353,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146959,224,FR262a-50_0457,380109,,4,"<p><span style=""text-decoration: line-through;"">Roma Hist. Script. tom 2.<sup>d</sup> [Ven].3.23.</span></p>",11,10,1819,11,11,1819,"1819-10-11 (Monday)","1819-11-11 (Thursday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,547050,380109,Main,"Admission date",1798,"Life dates",1755-1855,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62445,28,,,"Historiae Romanae Scriptores Latini minores, etc. [Sylburg]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480570780004341,,"<p>3 vols</p>",1703169713,kbaston,Array,"Possible modern shelfmark","NLS: K.372.c.[8-10]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138231,62445,2,,1703169713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379621,62445,36807,Certain,9353,"Historiæ Romanæ Scriptores Latini minores ... Addita variantis scripturæ notatio ... Adjecta etiam Græcorum quæ citantur interpretatio: tum rerum verborumque notabiliorum index, etc. (Romanæ historiæ scriptores Græci minores, etc. Gr. and Lat.).",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003561664,,"Latin | Greek","Frankfurt am Main",1588,N,1590,N,folio,"3 vols",,,,1703169713,kbaston,9353,"Poetae Minores Graeci",0,N,0,N,,1703169713,kbaston,41,,Hesiod,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,415024,9353,Work,,3637,,Moschus,,,0,0,0,N,0,0,0,N,Male,"<p>of Syracuse, 2nd c. BCE</p>",1703169713,kbaston,415030,9353,Work,,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,415027,9353,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,179,40r,MS-LIB-3-081,2584,2584,14,"<p>Beza in N. Testamentum</p>",11,10,1764,13,11,1764,"1764-10-11 (Thursday)","1764-11-13 (Tuesday)","Original Borrowed Date","11 Oct 1764","Original Returned Date","13 Nov 1764","Professor 1","Robert Trail",41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,108110,2584,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,6,,,"Novum Testamentum, sive nouum  Foedus. Cuius Graeco contextui respondent interpretationes  duae: una, vetus: altera, Theodori Bezae, diligenter ab eo recognita.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1566453,,,1608049857,kbaston,Array,Press,CC,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bh1-c.5  ","Original Author","Bèze, Théodore de, 1519-1605.",,,,,,,,,,,,,,,,,,,,,,507,507,,,1608049857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46169,507,507,Certain,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2599,2599,4,"<p>Beza In New Test</p>",13,11,1764,13,12,1764,"1764-11-13 (Tuesday)","1764-12-13 (Thursday)","Original Borrowed Date","13 Nov 1764","Original Returned Date","13 Dec 1764","Professor 1","Robert Trail",41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,788,2599,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,6,,,"Novum Testamentum, sive nouum  Foedus. Cuius Graeco contextui respondent interpretationes  duae: una, vetus: altera, Theodori Bezae, diligenter ab eo recognita.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1566453,,,1608049857,kbaston,Array,Press,CC,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bh1-c.5  ","Original Author","Bèze, Théodore de, 1519-1605.",,,,,,,,,,,,,,,,,,,,,,507,507,,,1608049857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46169,507,507,Certain,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48500,prof-460,7,"<p>Varronis Opera</p>",18,4,1764,6,5,1764,"1764-4-18 (Wednesday)","1764-5-6 (Sunday)","Original Borrowed Date","18 Apr","Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562801,48500,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13099,6,,,"Opera quæ supersunt. In  lib. de ling. Lat. coniectanea Josephi Scaligeri.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1589316,,,1701951665,kbaston,Array,Press,A,Shelf,11,Number,5,"Possible modern shelfmark","Sp Coll Bl7-l.10  ","Original Author","Varro, Marcus Terentius.",,,,,,,,,,,,,,,,,,,,,,19735,13099,,,1701951665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370888,13099,6178,Certain,361,"M. T. V. Opera quae supersunt. In lib. de ling. Lat. cõjectanea J. Scaligeri. In lib. de Re Rust. notae ejusdem. Alia in eundem scriptorem trium aliorũ, Turn[ebi], Vict[orii], August[ini]",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760050,,Latin,Geneva,1581,N,1591,N,12mo,,,,"<p>3rd edn</p>",1701951665,kbaston,361,"Works of Marcus Terentus Varro",0,N,0,N,,1701951665,kbaston,3781,,Varro,"Marcus Terentius",,-116,0,0,N,-27,0,0,N,Male,,1701951665,kbaston,401950,361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48696,prof-656,10,"<p>Pappi Math: Collectiones</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103766,48696,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49339,prof-1303,5,"Varronis Opera",26,4,1765,1,6,1765,"1765-4-26 (Friday)","1765-6-1 (Saturday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","1 Jun 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63922,49339,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13099,6,,,"Opera quæ supersunt. In  lib. de ling. Lat. coniectanea Josephi Scaligeri.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1589316,,,1701951665,kbaston,Array,Press,A,Shelf,11,Number,5,"Possible modern shelfmark","Sp Coll Bl7-l.10  ","Original Author","Varro, Marcus Terentius.",,,,,,,,,,,,,,,,,,,,,,19735,13099,,,1701951665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370888,13099,6178,Certain,361,"M. T. V. Opera quae supersunt. In lib. de ling. Lat. cõjectanea J. Scaligeri. In lib. de Re Rust. notae ejusdem. Alia in eundem scriptorem trium aliorũ, Turn[ebi], Vict[orii], August[ini]",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760050,,Latin,Geneva,1581,N,1591,N,12mo,,,,"<p>3rd edn</p>",1701951665,kbaston,361,"Works of Marcus Terentus Varro",0,N,0,N,,1701951665,kbaston,3781,,Varro,"Marcus Terentius",,-116,0,0,N,-27,0,0,N,Male,,1701951665,kbaston,401950,361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2630,21v,MS-LIB-4-044,49551,prof-1515,9,"<p>Pappi Mathematice collecti:</p>",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87052,49551,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
