lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7241,21,ARC_753350518_001_0022,93632,,18,"<p><span style=""text-decoration: line-through;"">&amp; Burnet on the 39 Articles</span></p>",1,4,1769,0,0,0,"1769-4-1 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7208,25,,S,Stewart,Patrick,,,2,1769,1769,,,,Male,,,1615812865,kbaston,157043,93632,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7337,53,ARC_753350518_001_0054,113765,,16,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",16,12,1769,0,0,0,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,178193,113765,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115949,,12,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,180440,115949,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7418,80,ARC_753350518_001_0081,116867,,13,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",9,3,1770,0,0,0,"1770-3-9 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",9146,25,,B,Barclay,Adam,,,3,1770,1770,,,,Male,,,1631188731,kbaston,181385,116867,Main,Class,MA,"Academic dates",1770,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122651,,20,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",17,11,1770,0,0,0,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,9035,25,,L,Liddell,Francis,,,7,1769,1770,,,,Male,,,1623067147,kbaston,188309,122651,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7550,124,ARC_753350518_001_0125,123677,,8,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",18,12,1770,0,0,0,"1770-12-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,190133,123677,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9017,22,ARC_166486695_001_0023,95987,,6,"<p><span style=""text-decoration: line-through;"">Burnet on the 39. Articles</span></p>",9,3,1771,0,0,0,"1771-3-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,159536,95987,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9311,120,ARC_166486695_001_0121,100298,,2,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",9,12,1771,0,0,0,"1771-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8039,25,,D,Dennison,Robert,,,6,1771,1774,,,,Male,,,1625484309,kbaston,164075,100298,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12461,18,ARC_471460351_001_0018,126395,,3,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,193016,126395,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12620,71,ARC_471460351_001_0071,129665,,3,"<p><span style=""text-decoration: line-through;"">Burnet on the Art: folio</span></p>",13,4,1773,0,0,0,"1773-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,196496,129665,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13400,331,ARC_471460351_001_0331,143475,,3,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",27,2,1775,0,0,0,"1775-2-27 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,211539,143475,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10328,89,ARC_521368317_001_0090,148623,,8,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",16,12,1775,0,0,0,"1775-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,216918,148623,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10388,109,ARC_521368317_001_0110,149355,,3,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1773.",12366,25,,L,Lymburner,Mathew,,,4,1776,1777,,,,Male,,,1632235146,kbaston,217686,149355,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76080,Class,Medicine,"Academic dates",1776,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10841,260,ARC_521368317_001_0261,158322,,8,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",16,11,1776,0,0,0,"1776-11-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1764.,9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,227319,158322,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10976,305,ARC_521368317_001_0306,160704,,2,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Newcastle Note",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,229875,160704,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,43748,20900,,,1631698129,kbaston,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
