lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290734,,22,"<p>Godwin's Mandeville 3 Vols 12<sup>mo</sup> Bf.2.45</p>",12,11,1825,21,12,1825,"1825-11-12 (Saturday)","1825-12-21 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375955,290734,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49645,28,,,"Mandeville, a tale of the seventeenth century in England [Godwin]",M,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476122090004341,,,1703235477,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",,,,,,,,,,,,,,,,,,,,,,107032,49645,1,,1703235477,kbaston,107035,49645,2,,1703235477,kbaston,107038,49645,3,,1703235477,kbaston,,,,,,,380359,49645,25963,Certain,4390,"Mandeville. A tale of the seventeenth century in England.",18,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001445701,,English,London,1817,N,0,N,12mo,"3 vols",,,,1703235477,kbaston,4390,"Mandeville. A Tale of the Seventeenth Century in England",0,N,0,N,,1703235477,kbaston,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,415810,4390,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290689,,15,"<p>Orfords Works 4<sup>to</sup> Vol 2<sup>nd</sup></p>",9,11,1825,24,2,1826,"1825-11-9 (Wednesday)","1826-2-24 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375904,290689,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",,,,,,,,,,,,,,,,,,,,,,99989,46304,2,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290650,,4,"<p>Medwins Convenations [sic] of Lord Byron 2V. 18<sup>mo</sup></p>",2,7,1825,2,8,1825,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,528311,290650,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49606,28,,,"Conversations of Lord Byron [Medwin]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517654870004341,,,1703081185,kbaston,Array,"Possible modern shelfmark","NLS: XX.8/3",,,,,,,,,,,,,,,,,,,,,,106948,49606,1,,1703081185,kbaston,106951,49606,2,,1703081185,kbaston,,,,,,,,,,,,,376363,49606,25930,Certain,7841,"Conversations of Lord Byron: noted during a residence with his lordship at Pisa in the years 1821 and 1822.",4,2,C,,http://www.worldcat.org/oclc/19612255,,English,London,1825,N,0,N,18mo,,,,,1703081185,kbaston,7841,"Conversations of Lord Byron",0,N,0,N,,1703081185,kbaston,12166,,Medwin,Thomas,,1788,0,0,N,1869,0,0,N,Male,,1703081185,kbaston,411580,7841,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290794,,29,"<p>Grattans Speeches Vol 3 &amp; 4<sup>th</sup> Bh.4.</p>",24,1,1826,3,3,1826,"1826-1-24 (Tuesday)","1826-3-3 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376069,290794,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98537,45551,3,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290704,,20,"<p>Hofland's Decision 12<sup>mo</sup> Bg.7.27.</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375922,290704,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49639,28,,,"Decision, a tale [Hofland]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439750460004341,,,1649849719,kbaston,Array,"Possible modern shelfmark","NLS: Vts.49.c.32",,,,,,,,,,,,,,,,,,,,,,107017,49639,,,1649849719,kbaston,,,,,,,,,,,,,,,,,,,204565,49639,25957,Certain,7486,"Decision, a tale.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728126,,English,London,1824,N,0,N,12mo,,,,,1649849719,kbaston,7486,"Decision, a Tale",,N,,N,,1700219857,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,396061,7486,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290740,,23,"<p>College Recollections 12<sup>mo</sup></p>",14,11,1825,19,1,1826,"1825-11-14 (Monday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375964,290740,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49651,28,,,"College recollections [O'Sullivan]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558389760004341,,,1667472083,kbaston,Array,"Possible modern shelfmark","NLS: NF.1177.b.30",,,,,,,,,,,,,,,,,,,,,,107044,49651,,,1667472083,kbaston,,,,,,,,,,,,,,,,,,,265196,49651,25969,Certain,8121,"College recollections.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744936,,English,London,1825,N,0,N,12mo,,,,,1667472083,kbaston,8121,"College Recollections",,N,,N,,1700219859,baitken,12187,,O'Sullivan,Mortimer,,1792,0,0,Y,1859,0,0,N,Male,,1703079166,kbaston,396714,8121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290677,,11,"<p>Don Esteban 3V. port. 8.<sup>vo</sup></p>",30,8,1825,12,12,1825,"1825-8-30 (Tuesday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375892,290677,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",,,,,,,,,,,,,,,,,,,,,,106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,,,,,,,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290788,,28,"<p>Magazine (Monthly) Vol. 41.</p>",23,12,1825,20,1,1826,"1825-12-23 (Friday)","1826-1-20 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376060,290788,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49672,28,,,"The monthly magazine.",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550650290004341,,,1676475675,kbaston,Array,"Possible modern shelfmark","NLS: Q.3",,,,,,,,,,,,,,,,,,,,,,107083,49672,41,,1676475675,kbaston,,,,,,,,,,,,,,,,,,,325512,49672,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290665,,7,"<p>Cavalier (De <span style=""text-decoration: underline;"">Foes</span>) 2V. 12<sup>mo</sup> Bf 4.10.</p>",2,7,1825,2,8,1825,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,388936,290665,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52231,28,,,"Novels of Daniel De Foe [Defoe]",N,30,8,,,"<p>12 vols:</p><p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112711,52231,4,,1703239732,kbaston,112714,52231,5,,1703239732,kbaston,,,,,,,,,,,,,380707,52231,27511,Certain,3564,"The Novels of Daniel De Foe.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000891897,,English,Edinburgh,1810,N,0,N,8vo,"12 vols",,,"<p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,3564,"Novels of Daniel Defoe",0,N,0,N,,1703239732,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,416173,3564,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290671,,9,"<p>Grattans Speeches 4 Vols 8<sup>vo</sup> Bh.4.46.</p>",8,7,1825,12,12,1825,"1825-7-8 (Friday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375880,290671,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98531,45551,1,,1703248811,kbaston,98534,45551,2,,1703248811,kbaston,98537,45551,3,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
