lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349094,,14,"<p>and first of Paley's Philosophy</p>",26,1,1795,0,0,0,"1795-1-26 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452546,349094,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349085,,12,"<p>Percival's Dissert: One Vol: Duod</p>",4,12,1794,0,0,0,"1794-12-4 (Thursday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452537,349085,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,408229,3891,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102632,77,leighton_1_77,349409,,21,"<p>First Volume of Paley's Philosophy -</p><p>Paley's second Volume</p>",24,10,1794,0,0,0,"1794-10-24 (Friday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,452909,349409,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102632,77,leighton_1_77,349388,,14,"<p>and Reid's Enquiry One Volume</p>",16,4,1794,0,0,0,"1794-4-16 (Wednesday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,452885,349388,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102632,77,leighton_1_77,349376,,10,"<p>and - Beatties Dissert: One Vol: Quarto -</p>",16,4,1794,0,0,0,"1794-4-16 (Wednesday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,452873,349376,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,45827,3,,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity.",D,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717799706861,,,1700396473,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99134,45827,,,1700396473,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368563,45827,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,399226,7164,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102632,77,leighton_1_77,349367,,7,"<p>and Beeties Dissert:</p>",11,4,1794,0,0,0,"1794-4-11 (Friday)",,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,452864,349367,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,45827,3,,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity.",D,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717799706861,,,1700396473,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99134,45827,,,1700396473,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368563,45827,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,399226,7164,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102635,78,leighton_1_78,206648,,6,"<p>Smiths Posthumous Works</p>",23,6,1796,15,7,1796,"1796-6-23 (Thursday)","1796-7-15 (Friday)",,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,288455,206648,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31344,3,,,"Essays on philosophical subjects.",E,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005751949706861,,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139795,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1795,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,65082,31344,,,1698139795,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366751,31344,3304,Certain,6618,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &amp;c. &amp;c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",10,10,E,T33499,,,English,"London | Edinburgh",1795,N,0,N,4to,,"<p>Black, Joseph.</p><p>Hutton, James.</p>",,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139796,jjsmith,6618,"Essays on Philosophical Subjects",,N,,N,,1700219854,baitken,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,395168,6618,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102635,78,leighton_1_78,206654,,8,"<p>Tableau des Paris - four Volumes Octavo</p>",15,7,1796,20,7,1796,"1796-7-15 (Friday)","1796-7-20 (Wednesday)",,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,288461,206654,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21497,3,,,"Tableau de Paris.",T,24,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003217269706861,,"<p>8 vols. in 4.</p>",1701705271,jjsmith,Array,Language,French,"Publication Place",Hamburg,"Publication Year",1782-83,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,44984,21497,1,,1701705271,jjsmith,44987,21497,2,,1701705271,jjsmith,44990,21497,3,,1701705271,jjsmith,44993,21497,4,,1701705271,jjsmith,,,,,,,,,,,,,,,,,,,370252,21497,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,401245,1562,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102635,78,leighton_1_78,206699,,18,"<p>Rousseau Vol 8<sup>th</sup></p>",21,7,1800,19,11,1800,"1800-7-21 (Monday)","1800-11-19 (Wednesday)",,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,288509,206699,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,33365,3,,,"Oeuvres de M. Rousseau de Geneve.",O,18,7,,,"<p>16 vols. 1843 catalogue lists vol 9 as missing.</p><p>Catalogued individually in modern catalogue.</p><p>Rousseau, <em>Oeuvres de M. Rousseau de Geneve</em>, 5 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245539706861</a> </p><p>Rousseau, <em>Oeuvres diverses de M. Rousseau. de Geneve.</em>, vol. 6 (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245719706861</a> </p><p>Rousseau, <em>Esprit, maximes, et principes</em> (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259969706861</a> </p><p>Rousseau, <em>La nouvelle Heloise, ou lettres de deux amans, habitans d'une petite ville au pied des Alpes</em>, 4 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260229706861</a> </p><p> </p>",1678731019,jjsmith,Array,Language,French,"Publication Place","Neuchâtel ","Publication Year",1764,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,79142,33365,8,,1678731019,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333476,33365,20618,Speculative,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102635,78,leighton_1_78,206678,,14,"<p>World unmasked 2<sup>d</sup> volume</p>",9,8,1797,0,0,0,"1797-8-9 (Wednesday)",,"Lending Record Other Info",Returned,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,288488,206678,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17357,3,,,"The world unmask'd : or, The philosopher the greatest cheat.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193529706861,,"<p>2nd edn., 2 vols.</p>",1675351460,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-B-3",,,,,,,,,,,,,,,,,,,,,,35360,17357,2,,1675351460,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318270,17357,9221,Certain,237,"The world unmask’d: or, the Philosopher the greatest Cheat; in twenty-four dialogues.",10,6,T,T59679,,,English,London,1743,N,0,N,12mo,,,,"<p>2nd edn</p>",1675351460,jjsmith,237,"World Unmask’d: or, The Philosopher the Greatest Cheat",,N,,N,,1700219828,baitken,5165,,Huber,Marie,,1695,0,0,N,1753,0,0,N,Female,,1700399756,jjsmith,388552,237,Work,
