rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1871,231,138v,MS16480-0284,1872,1870,1870,138r,230,1872,139r,232
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
39783,1795,1871,1,"<p><span style=""text-decoration: line-through;"">Blair's Sermons</span> Vol: 1<sup>st</sup></p>","Blair's Sermons Vol: 1st",25,8,1786,0,0,0,Y,,1673349427,jkennard,Y,"1786-8-25 (Friday)",,"Original Borrowed Date","1786 Aug: 25.","Original Borrower","Ja<sup>s</sup>. <s>Binning</s>",3047,1,binning_james,B,Binning,James,,,2,1786,1786,,,,Male,,,1673350514,jkennard,487137,39783,Main,,,,,,,,,,10725,1,502,,"Sermons, by Hugh Blair",S,10,10,,,"<p>1828 Haddington catalogue: Blair's Sermons, vol 1, Lond., 1778, Octavo</p>",1686581727,kbaston,Array,,,12171,10725,,,1686581727,kbaston,350580,10725,35817,Certain,2023,"Sermons, by Hugh Blair.",10,10,S,N400,,,English,London,1778,N,0,N,8vo,,,,,1686581727,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,
39784,1796,1871,2,"<p><span style=""text-decoration: line-through;"">the History of Charles the V Vol 1</span></p>","the History of Charles the V Vol 1",25,8,1786,0,0,0,Y,,1673349556,jkennard,Y,"1786-8-25 (Friday)",,"Original Borrowed Date","1786 25 Augst","Original Borrower","<s>Tho<sup>s</sup> Atcheson</s>",3002,1,aitchison_thomas,A,Aitchison,Thomas,,,4,1783,1786,,,,Male,,,1687167926,kbaston,487140,39784,Main,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,12367,10921,1,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720017711,jkennard,433029,5354,Work,
39785,1797,1871,3,"<p><span style=""text-decoration: line-through;"">Reynals vol 1</span></p>","Reynals vol 1",11,9,1786,0,0,0,Y,,1673349660,jkennard,Y,"1786-9-11 (Monday)",,"Original Borrowed Date","Sept<sup>r</sup>. 11<sup>th</sup>.","Original Borrower","<s>Will<sup>m</sup> Ferme</s>",3228,1,ferme_william,F,Ferme,William,,,28,1786,1816,,,,Male,,"<p>Son John borrows books for him as ""Mr"" Ferme, but by volumes borrowed (Henry's Britain) can match him up with borrowings in his own name; husband of Sarah Fairbairn (m. 1793); later also Bank Agent (per son John's death certificate)</p>",1686574809,kbaston,487143,39785,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134555,10917,1,,1686580969,kbaston,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
39786,1798,1871,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>","Wraxalls Tour",12,9,1786,0,0,0,Y,,1673349723,jkennard,Y,"1786-9-12 (Tuesday)",,"Original Borrowed Date",12<sup>th</sup>,"Original Borrower","<s>Ja<sup>s</sup>. Blyth</s>",3054,1,blyth_james,B,Blyth,James,,,1,1786,1786,,,,Male,,,1673349723,jkennard,487146,39786,Main,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,12423,10977,unspecified,,1687168934,kbaston,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,389707,1343,Work,
39787,1799,1871,5,"<p><span style=""text-decoration: line-through;"">Lyttelons Works 3<sup>d</sup></span></p>","Lyttelons Works 3d",13,9,1786,0,0,0,Y,,1673349782,jkennard,Y,"1786-9-13 (Wednesday)",,"Original Borrowed Date",13<sup>th</sup>.,"Original Borrower","<s>George Cuninghame</s>",3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,487149,39787,Main,,,,,,,,,,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,134594,10870,3,,1686578077,kbaston,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
39788,1800,1871,6,"<p><span style=""text-decoration: line-through;"">Gordon's Tacitus Vol 4<sup>th</sup>.</span></p>","Gordon's Tacitus Vol 4th.",15,9,1786,0,0,0,Y,,1673349835,jkennard,Y,"1786-9-15 (Friday)",,"Original Borrowed Date",15<sup>th</sup>.,"Original Borrower","<s>Jo: Douglass</s>",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,487155,39788,Main,,,,,,,,,,11502,1,1279,,"Works of Tacitus. With political discourses upon that author, By Thomas Gordon, Esq.",W,63,47,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560427360004341,,"<p>1828 Haddington catalogue: Tacitus, translated by T. Gordon, Esq. 5 vols, Lond., 1770, Duodecimo</p>",1686666762,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1326",133607,11502,4,,1686666762,kbaston,351114,11502,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
39789,1801,1871,7,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup>. volume of Sullys Memoirs</span></p>","1st. volume of Sullys Memoirs",16,9,1786,0,0,0,Y,,1673349915,jkennard,Y,"1786-9-16 (Saturday)",,"Original Borrowed Date","16.<sup>th</sup> Sept<sup>r</sup>","Original Borrower","<s>Arch: Todrick</s>",3644,1,todrick_archibald,T,Todrick,Archibald,,,1,1786,1786,,,,Male,,"<p>Solicitor from 1780s-circa1830</p>",1678276152,jkennard,487161,39789,Main,221,80,Solicitor-General,80,,Law,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
39790,1802,1871,8,"<p><span style=""text-decoration: line-through;"">40<sup>th</sup> Vol. Modern History</span></p>","40th Vol. Modern History",18,9,1786,0,0,0,Y,,1678893175,jkennard,Y,"1786-9-18 (Monday)",,"Original Borrowed Date","<s>18<sup>th</sup> Septr</s>","Original Borrower",<s>Q.Gordone</s>,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525455,39790,Main,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132944,10839,40,"America to 1751 ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
39791,1803,1871,9,"<p><span style=""text-decoration: line-through;"">Rollins</span> Ancient History <span style=""text-decoration: line-through;"">Vol 2<sup>d</sup>.</span></p>","Rollins Ancient History Vol 2d.",18,9,1786,0,0,0,Y,,1673350118,jkennard,Y,"1786-9-18 (Monday)",,"Original Borrowed Date","18<sup>th</sup>. D<sup>o</sup>.","Original Borrower","<s>Robert Davie Junr.</s>",3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,487179,39791,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126908,58637,2,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
39792,1804,1871,10,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup>. Vol: 3.<sup>d</sup></span></p>","Do. Vol: 3.d",6,10,1786,0,0,0,Y,,1673350226,jkennard,Y,"1786-10-6 (Friday)",,"Original Borrowed Date","6<sup>th</sup>. Oct. ","Original Borrower","<s>Robert Davie Junr.</s>",3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,487191,39792,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126911,58637,3,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
