lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337544,,15,"<p>Hazlitts Round Table 2 Vol Ba.8.29</p>",27,6,1820,1,9,1820,"1820-6-27 (Tuesday)","1820-9-1 (Friday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434546,337544,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,57773,28,,,"Round table; a collection of essays on literature, men, and manners [Hazlitt]",R,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521176510004341,,,1703247051,kbaston,Array,"Possible modern shelfmark","NLS: Bi.7/1.33-34",124895,57773,1,,1703247051,kbaston,124898,57773,2,,1703247051,kbaston,381133,57773,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340985,,11,"<p>Hunts Rimini 12mo.</p>",10,5,1830,2,7,1830,"1830-5-10 (Monday)","1830-7-2 (Friday)",,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438446,340985,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58493,28,,,"Story of Rimini, a poem [Hunt]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527142240004341,,,1703249172,kbaston,Array,"Possible modern shelfmark","NLS: Bs.2/1.49",126476,58493,,,1703249172,kbaston,,,,,,,381337,58493,32894,Certain,1693,"The story of Rimini, a poem.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770435,,English,London,1816,N,0,N,12mo,,,,,1703249172,kbaston,1693,"Story of Rimini, A Poem",0,N,0,N,,1703249172,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416803,1693,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363450,,2,"<p>Hunts, Lord Byron &amp; his Contemporaries 4<sup>to</sup></p>",30,11,1829,9,6,1830,"1829-11-30 (Monday)","1830-6-9 (Wednesday)",,,26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518025,363450,Main,"Admission date",1818,"Life dates",1795-1857,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,63651,28,,,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy [Hunt]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527214910004341,,,1704639774,kbaston,Array,"Possible modern shelfmark","NLS: Claud.14/2",140610,63651,,,1704639774,kbaston,,,,,,,381853,63651,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111689,418,FR263_423,363552,,8,"<p>Hazlit's Round Table 2 vols</p>",18,1,1825,21,3,1825,"1825-1-18 (Tuesday)","1825-3-21 (Monday)",,,26537,28,,G,Graham,"William Stirling",Mr,"of Duntrune",22,1824,1829,,Edinburgh,"29 Forth Street",Male,,"<p>WS 1818; assumed name of Graham 1823</p>",1676908689,kbaston,518127,363552,Main,"Admission date",1823,"Life dates",1794-1844,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,57773,28,,,"Round table; a collection of essays on literature, men, and manners [Hazlitt]",R,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521176510004341,,,1703247051,kbaston,Array,"Possible modern shelfmark","NLS: Bi.7/1.33-34",124895,57773,1,,1703247051,kbaston,124898,57773,2,,1703247051,kbaston,381133,57773,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146686,135,FR262a-50_0275,380610,,2,"<p><span style=""text-decoration: line-through;"">Round Table V 1 2 12o S.8.29. 8<sup>o</sup> [Ant].1.21.</span></p>",23,6,1819,23,7,1819,"1819-6-23 (Wednesday)","1819-7-23 (Friday)",,,28129,28,,T,Thomson,Robert,Mr,,15,1819,1830,,,,Male,,"<p>Sheriff of Caithness 1834-1857</p>",1688484845,kbaston,547758,380610,Main,"Admission date",1812,"Life dates",1791-1857,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,57773,28,,,"Round table; a collection of essays on literature, men, and manners [Hazlitt]",R,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521176510004341,,,1703247051,kbaston,Array,"Possible modern shelfmark","NLS: Bi.7/1.33-34",124895,57773,1,,1703247051,kbaston,124898,57773,2,,1703247051,kbaston,381133,57773,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147007,240,FR262a-50_0489,379917,,2,"<p>Hunts Rimini Bf 6.22.</p>",10,11,1819,10,12,1819,"1819-11-10 (Wednesday)","1819-12-10 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,546843,379917,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,58493,28,,,"Story of Rimini, a poem [Hunt]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527142240004341,,,1703249172,kbaston,Array,"Possible modern shelfmark","NLS: Bs.2/1.49",126476,58493,,,1703249172,kbaston,,,,,,,381337,58493,32894,Certain,1693,"The story of Rimini, a poem.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770435,,English,London,1816,N,0,N,12mo,,,,,1703249172,kbaston,1693,"Story of Rimini, A Poem",0,N,0,N,,1703249172,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416803,1693,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205016,,2,"<p><span style=""text-decoration: line-through;"">Lord Byron 2</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",,,10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,542967,205016,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77774,35465,2,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208049,,18,"<p><span style=""text-decoration: line-through;"">Round table 1. 2.</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",,,10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,542853,208049,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,55648,41,,,"Round Table [Hazlitt]",R,2,1,,,,1703100412,kbaston,Array,"Catalogue Number",611,120394,55648,1,,1703100412,kbaston,120397,55648,2,,1703100412,kbaston,377677,55648,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284705,,4,"<p><span style=""text-decoration: line-through;"">Byron V 3<sup>d</sup></span></p>",20,8,1828,19,9,1828,"1828-8-20 (Wednesday)","1828-9-19 (Friday)",,,10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,425137,284705,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,102974,35465,3,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79494,49,chambers-341_0049,285302,,2,"<p><span style=""text-decoration: line-through;"">Leigh Hunt 1</span></p>",13,9,1828,12,10,1828,"1828-9-13 (Saturday)","1828-10-12 (Sunday)",,,10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,425704,285302,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,,,,,,,,,,,,,,,,,,,,,,
