rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55401,128,134,aberdeen_msm227_134,55404,55398,55398,133,127,55404,135,129
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
377531,,55401,1,"<p>Mosheim's Church History V. 3.</p>","Mosheim's Church History V. 3.",30,5,1795,0,0,0,Y,,1685628202,kbaston,Y,"1795-5-30 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 12",30569,60,,B,Bower,John,,,5,1790,1796,,,,Male,,,1685706563,kbaston,541103,377531,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145469,65336,3,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
377534,,55401,2,"<p>Blair's Lectures V. 2.</p>","Blair's Lectures V. 2.",30,5,1795,19,12,1785,Y,,1685628257,kbaston,Y,"1795-5-30 (Saturday)","1785-12-19 (Monday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,541106,377534,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146297,65897,2,,1703089446,kbaston,,,,,,,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
377537,,55401,3,"<p>Campbell on the Gospels V. 2.</p>","Campbell on the Gospels V. 2.",30,5,1795,26,9,1795,Y,,1685628303,kbaston,Y,"1795-5-30 (Saturday)","1795-9-26 (Saturday)",,,30569,60,,B,Bower,John,,,5,1790,1796,,,,Male,,,1685706563,kbaston,541109,377537,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
377540,,55401,4,"<p>Statistical Account V. 9.</p>","Statistical Account V. 9.",13,6,1795,9,1,1796,Y,,1685628368,kbaston,Y,"1795-6-13 (Saturday)","1796-1-9 (Saturday)",,,30707,60,,P,Paterson,William,,,9,1791,1795,,,,Male,,,1685628420,kbaston,541112,377540,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",147155,66110,9,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
377543,,55401,5,"<p>Tillotson's Sermons V. 2. 4.</p>","Tillotson's Sermons V. 2. 4.",13,6,1795,9,1,1796,Y,,1685628420,kbaston,Y,"1795-6-13 (Saturday)","1796-1-9 (Saturday)",,,30707,60,,P,Paterson,William,,,9,1791,1795,,,,Male,,,1685628420,kbaston,541115,377543,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",146354,65405,2,,1685978748,kbaston,145232,65405,4,,1685978748,kbaston,,,,,,,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
377546,,55401,6,"<p>Jortin's Discourses</p>","Jortin's Discourses",13,6,1795,3,3,1796,Y,,1685628462,kbaston,Y,"1795-6-13 (Saturday)","1796-3-3 (Thursday)",,,30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541118,377546,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",146009,65801,,,1703087191,kbaston,,,,,,,,,,,,,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
377549,,55401,7,"<p>Shaw's Comp. View</p>","Shaw's Comp. View",13,6,1795,2,1,1796,Y,,1685628507,kbaston,Y,"1795-6-13 (Saturday)","1796-1-2 (Saturday)",,,30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541121,377549,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65642,60,,,"Comparative view of the several methods of promoting religious instruction [Shaw]",C,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906260205941,,,1703086489,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 85",145700,65642,,,1703086489,kbaston,,,,,,,,,,,,,,,,,,,376855,65642,17181,Certain,8003,"A comparative view of the several methods of promoting religious instruction, from the earliest down to the present time; from which the superior excellence of that recommended in the Christian institutes, Particularly from the Illustration of Scripture History and Characters, is evinced and demonstrated. By Duncan Shaw, D. D. Minister at Rafford. In two volumes. ...",16,13,A,T101109,,,English,London,1776,N,0,N,8vo,,,,,1703086489,kbaston,8003,"Comparative View of the Several Methods of Promoting Religious Instruction",0,N,0,N,,1703086489,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412102,8003,Work,
377552,,55401,8,"<p>Secker's Serm V 4</p>","Secker's Serm V 4",13,6,1795,2,1,1796,Y,,1685628554,kbaston,Y,"1795-6-13 (Saturday)","1796-1-2 (Saturday)",,,30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541124,377552,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145721,65513,4,,1703092072,kbaston,,,,,,,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
377555,,55401,9,"<p>Bower's Hist. V.<sup>s</sup> 5.6.7</p>","Bower's Hist. V.s 5.6.7",13,6,1795,11,7,1795,Y,,1685628621,kbaston,Y,"1795-6-13 (Saturday)","1795-7-11 (Saturday)",,,30941,60,,I,Ironside,George,,,7,1795,1795,,,,Male,,,1685630439,kbaston,541127,377555,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",145697,65639,5,,1703088943,kbaston,147158,65639,6,,1703088943,kbaston,146003,65639,7,,1703088943,kbaston,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
377558,,55401,10,"<p>Logans Sermons V 1.</p>","Logans Sermons V 1.",13,6,1795,18,7,1795,Y,,1685628673,kbaston,Y,"1795-6-13 (Saturday)","1795-7-18 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541130,377558,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146552,66074,1,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
377561,,55401,11,"<p>Locke on the Epistles.</p>","Locke on the Epistles.",13,6,1795,26,9,1795,Y,,1685628725,kbaston,Y,"1795-6-13 (Saturday)","1795-9-26 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541133,377561,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
377564,,55401,12,"<p>Foster's Sermons 4 Vol.</p>","Foster's Sermons 4 Vol.",13,6,1795,2,2,1796,Y,,1685628799,kbaston,Y,"1795-6-13 (Saturday)","1796-2-2 (Tuesday)",,,30956,60,,G,Gordon,G.,Reverend,,3,1795,1795,,,,Male,,,1685628913,kbaston,541136,377564,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",145583,65591,1,,1703092354,kbaston,145643,65591,2,,1703092354,kbaston,145874,65591,3,,1703092354,kbaston,145616,65591,4,,1703092354,kbaston,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
377567,,55401,13,"<p>Whichcote's D.<sup>o</sup> 4 Vol.</p>","Whichcote's D.o 4 Vol.",13,6,1795,2,2,1796,Y,,1685628870,kbaston,Y,"1795-6-13 (Saturday)","1796-2-2 (Tuesday)",,,30956,60,,G,Gordon,G.,Reverend,,3,1795,1795,,,,Male,,,1685628913,kbaston,541139,377567,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145847,65456,1,,1685971128,kbaston,145850,65456,2,,1685971128,kbaston,145304,65456,3,,1685971128,kbaston,146111,65456,4,,1685971128,kbaston,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
377570,,55401,14,"<p>Pictet 2 vol.</p>","Pictet 2 vol.",13,6,1795,2,2,1795,Y,,1685628913,kbaston,Y,"1795-6-13 (Saturday)","1795-2-2 (Monday)",,,30956,60,,G,Gordon,G.,Reverend,,3,1795,1795,,,,Male,,,1685628913,kbaston,541142,377570,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
377573,,55401,15,"<p>Taylor on the Romans</p>","Taylor on the Romans",20,6,1795,29,8,1795,Y,,1685628965,kbaston,Y,"1795-6-20 (Saturday)","1795-8-29 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541145,377573,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65447,60,,,"Paraphrase with notes on the Epistle to the Romans [Taylor]",P,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174730205941,,,1703091047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 11",145289,65447,,,1703091047,kbaston,,,,,,,,,,,,,,,,,,,377332,65447,39929,Certain,9387,"A Paraphrase with notes on the Epistle to the Romans. To which is prefix’d a key to the apostolic writings, or an essay to explain the Gospel scheme, and the principal words and phrases the Apostles have used in describing it.",11,11,A,T124659,,,English,London,1754,N,0,N,4to,,,,"<p>3rd edn</p>",1703091047,kbaston,9387,"Paraphrase with Notes on the Epistle to the Romans",0,N,0,N,,1703091047,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412567,9387,Work,
377576,,55401,16,"<p>Whitby on the Five Points</p>","Whitby on the Five Points",20,6,1795,15,8,1795,Y,,1685629015,kbaston,Y,"1795-6-20 (Saturday)","1795-8-15 (Saturday)",,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,541148,377576,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65693,60,,"Whitby's Discourse concerning the Five Arminian Points","Discourse concerning I. the true import of the words election and reprobation [Whitby]",D,8,8,,,,1703087078,kbaston,Array,,,145784,65693,,,1703087078,kbaston,,,,,,,,,,,,,,,,,,,376930,65693,40439,Certain,7302,"A discourse concerning I. the true import of the words election and reprobation; and the things signified by them in the Holy Scripture. II. The Extent of Christ’s Redemption. III. The Grace of God; where it is enquired, Whether it be vouchsafed sufficiently to those who improve it not, and irresistibly to those who do improve it; and whether Men be wholly passive in the Work of their Regeneration? IV. The Liberty of the Will in a State of Trial and Probation. V. the perseverance or defectibility of the saints; with some Reflections on the State of Heathens, the Providence and Prescience of God.",8,8,A,T109596,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087078,kbaston,7302,"Discourse concerning Election and Reprobation",0,N,0,N,,1703087078,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412177,7302,Work,
377579,,55401,17,"<p>Dupin's Canon of Scripture</p>","Dupin's Canon of Scripture",20,6,1795,15,8,1795,Y,,1685629076,kbaston,Y,"1795-6-20 (Saturday)","1795-8-15 (Saturday)",,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,541151,377579,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,146306,65933,,,1703086539,kbaston,,,,,,,,,,,,,,,,,,,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
377582,,55401,18,"<p>Petitpierre's Thoughts</p>","Petitpierre's Thoughts",20,6,1795,19,9,1795,Y,,1685629126,kbaston,Y,"1795-6-20 (Saturday)","1795-9-19 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541154,377582,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66230,60,,,"Thoughts on the divine goodness relative to the government of moral agents, particularly displayed in future rewards and punishments [Petitpierre]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144750205941,,,1703092923,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 76",146885,66230,,,1703092923,kbaston,,,,,,,,,,,,,,,,,,,377527,66230,40598,Certain,14536,"Thoughts on the divine goodness, relative to the government of moral agents, particularly displayed in future rewards and punishments. ",4,4,T,T104519,,,English,Bath,1788,N,0,N,8vo,,,,,1703092923,kbaston,14536,"Thoughts on the Divine Goodness",0,N,0,N,,1703092924,kbaston,17987,,Petitpierre,"Ferdinand Oliver",,1722,0,0,N,1790,0,0,N,Male,,1703092924,kbaston,412756,14536,Work,
377585,,55401,19,"<p>Lardner's Works Vol. 4th.</p>","Lardner's Works Vol. 4th.",11,7,1795,26,9,1795,Y,,1685629182,kbaston,Y,"1795-7-11 (Saturday)","1795-9-26 (Saturday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541157,377585,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",147161,66164,4,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
