lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49668,prof-1632,2,"Longinus pronce [?] Greek",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64251,49668,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,12799,6,,," Rerum naturalium thesauri accurata descriptio,",R,19,10,,,"<p>In Arthur (1791):  Rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio (Amsterdam, 1734-58). Shelfmark O.3.1-3</p>",1612543786,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,19435,12799,1,,1612543786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,67151,12799,9053,"Very likely",4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49670,prof-1634,4,"Lucieni Opera 3 Vols:",3,5,1765,16,12,1765,"1765-5-3 (Friday)","1765-12-16 (Monday)","Original Borrowed Date","3 May 1765","Original Returned Date","16 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64253,49670,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,12801,6,,,"Loukianou Samosateos Hapanta. Luciani Samosatensis Opera. Cum nova versione Tiber. Hemsterhusii, et Io. Matthiae Gesneri, Graecis scholiis,  acnotis omnium proximae editionis commentatorum, additis ... aliis ineditis,  ac praecipue Mosis Solani et J.M. Gesn",L,17,7,http://eleanor.lib.gla.ac.uk/record=b1558093,,,1702392804,kbaston,Array,Press,A,Shelf,2,Number,"12, 13 & 14","Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",19437,12801,1,,1702392804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372697,12801,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49682,prof-1646,16,"<p>Misscellanea Berlinopia Vol: 3<sup>d</sup></p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95701,49682,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,12822,6,,,"Miscellanea Berolinensia ad incrementum scientiarum: ex scriptis Societati  Regiae Scientiarum exhibitis.",M,13,5,https://eleanor.lib.gla.ac.uk/record=b1399502,,,1607442645,kbaston,Array,Press,BA,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll HS 527-531","Original Author","Deutsche Akademie der Wissenschaften zur Berlin.",29077,12822,3,,1607442645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,43814,12822,2794,Certain,9469,"Miscellanea Berolinensia ad incrementum scientiarum : ex scriptis Societati Regiae Scientiarum exhibitis.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091315,,Latin,Berlin,1710,N,1744,N,8vo,,,,,1607442645,kbaston,9469,"Miscellanea Berolinensia ad Incrementum Scientiarum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49702,prof-1666,16,"Museum Florentinum Vols:",3,5,1765,0,0,0,"1765-5-3 (Friday)",,"Original Borrowed Date","3 May 1765","Original Returned Date","The 3.d Vol returned (9 &amp; 10
  Returned Dec<sup>r</sup> 15",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64285,49702,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,13327,6,,,"Museum Florentinum.",M,5,4,,,<p>Hunterian</p>,1648637268,kbaston,Array,Press,O,Shelf,1,Number,"9 10 11","Original Author","Gori, Antonio Francesco.",,,19963,13327,4,,1648637268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201394,13327,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49701,prof-1665,15,"Ruins of Palmyra &amp; Balbee",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64284,49701,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,13326,6,,,"Ruins of Palmyra, otherwise Tedmor, in the desart.",R,6,6,,,<p>Hunterian</p>,1612270100,kbaston,Array,Press,"K          X",Shelf,1,Number,"1 &2","Original Author","Wood, Robert, 1717?-1771.",,,19962,13326,,,1612270100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63509,13326,4904,Certain,2226,"The ruins of Palmyra, otherwise Tedmor, in the desart.",6,6,T,T137525,,,English,London,1753,N,0,N,folio,,,,,1612270100,kbaston,2226,"Ruins of Palmyra, otherwise Tedmor",,N,,N,,1700219836,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,390622,2226,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49717,prof-1681,10,"<p>Pococks Travels into y.<sup>e</sup> East Vol.<sup>s</sup> 1.2.3</p>",7,4,1766,0,0,0,"1766-4-7 (Monday)",,"Original Borrowed Date","7 Apr 1766","Original Returned Date","1 Vol Returned Dec<sup>r </sup>15 V. 2 & 3  returned",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95743,49717,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,12940,6,,,"Description of the East, and some other countries.",D,17,9,http://eleanor.lib.gla.ac.uk/record=b1606241,,,1612540594,kbaston,Array,Press,L,Shelf,3,Number,1.2.3,"Possible modern shelfmark","Sp Coll Bi8-a.6-8","Original Author","Pococke, Richard, 1704-1765.",19576,12940,1,,1612540594,kbaston,21766,12940,2,,1612540594,kbaston,21769,12940,3,,1612540594,kbaston,,,,,,,,,,,,,66944,12940,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49713,prof-1677,6,"<p>Stewarts Ruins of Athens</p>",3,5,1765,24,7,1765,"1765-5-3 (Friday)","1765-7-24 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","24 Jul 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95734,49713,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,13335,6,,,"Antiquities of Athens. Measured and delineated by James Stuart and Nicholas Revett.",A,12,4,,,<p>Hunterian</p>,1648637400,kbaston,Array,Press,O,Shelf,3,Number,15,"Original Author","Stuart, James, 1713-1788.",,,19971,13335,1,,1648637400,kbaston,23155,13335,2,,1648637400,kbaston,23158,13335,3,,1648637400,kbaston,23161,13335,4,,1648637400,kbaston,23164,13335,5,,1648637400,kbaston,201406,13335,4905,Certain,9913,"The antiquities of Athens measured and delineated by James Stuart F.R.S. and F.S.A. and Nicholas Revett painters and architects.",16,6,T,T22194 ,,,English,London,1762,N,1794,N,folio,,,,,1648637400,kbaston,9913,"Antiquities of Athens Measured and Delineated",,N,,N,,1700219866,baitken,18958,,Revett,Nicolas,,1720,0,0,N,1804,0,0,N,Male,,1699007005,kbaston,398650,9913,Work,,715,,Stuart,James,,1713,0,0,N,1788,0,0,N,Male,,1648637400,kbaston,398649,9913,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49716,prof-1680,9,"<p>Robertsons History of Soctland. Vol 2.<sup>d</sup></p>",27,5,1766,14,12,1766,"1766-5-27 (Tuesday)","1766-12-14 (Sunday)","Original Borrowed Date","27 May 1766","Original Returned Date","14 Dec 1766",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95740,49716,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,13508,6,,,"History of Scotland,  during the reigns of Queen Mary and of King James  VI. till his accession to the crown of England. With a review of the Scotch  history previous to that period; and an appendix containing original papers.",H,26,16,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1702471525,kbaston,Array,Press,H,Shelf,7,Number,1.2,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",23842,13508,2,,1702471525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373738,13508,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49724,prof-1688,4,"<p>Encyclopedie Vol 2.<sup>d</sup> &amp; 4<sup>th</sup></p>",6,5,1765,7,10,1765,"1765-5-6 (Monday)","1765-10-7 (Monday)","Original Borrowed Date","6 May 1765","Original Returned Date","7 Oct 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95758,49724,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21871,13059,2,,1702475672,kbaston,21877,13059,4,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49723,prof-1687,3,"<p>Diodorus Siculus 2 Vols.</p>",6,5,1765,22,10,1765,"1765-5-6 (Monday)","1765-10-22 (Tuesday)","Original Borrowed Date","6 May 1765","Original Returned Date","22 Oct 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96412,49723,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",20201,13565,1,,1610711218,kbaston,27397,13565,2,,1610711218,kbaston,,,,,,,,,,,,,,,,,,,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,,,,,,,,,,,,,,,,,,,,,,
