lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87068,01/004,4,"<p>Pitscottie's Hisy. of Scotland 1 Vol. 8vo. &amp;</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,,,,,,,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,151301,87068,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18491,40,1002,,"The history of Scotland. From 1436 to 1565. In which are contained accounts of many remarkable passages altogether differing from our other histo[r]ians; and many facts are related, either concealed by some or omitted by others/ by Robert Lindsay of Pitsc",T,1,1,,,,1678449152,kbaston,Array,39662,18491,,,1678449152,kbaston,332513,18491,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89120,21/023,23,"<p><span style=""text-decoration: line-through;"">Pitscottie History</span></p>",0,7,1828,0,0,0,1828-7,,,,,,,,6668,40,,D,Duff,George,Mr,,2,1790,1828,,,,Male,,,1678884086,kbaston,525362,89120,Main,"Borrower entry","Mr. Geo. Duff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19658,40,1002,,"The history of Scotland. From 1436 to 1565. In which are contained accounts of many remarkable passages altogether differing from our other histo[r]ians; and many facts are related, either concealed by some or omitted by others, by Robert Lindsay of Pitscottie. To which is added a continuation, by another hand till August 1604",T,1,1,,,,1678884086,kbaston,Array,40829,19658,,,1678884086,kbaston,334307,19658,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1723,59r,MS16480-0125,38623,635,5,"<p><span style=""text-decoration: line-through;"">Pitscotie History of Scotland</span></p>",29,11,1763,0,0,0,"1763-11-29 (Tuesday)",,"Original Borrowed Date","No 29. 1763","Original Borrower","<s>Thomas Mylne</s>",,,3459,1,mylne_thomas,M,Mylne,Thomas,,,1,1763,1763,,,,Male,,,1669301988,jkennard,457076,38623,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1739,71v,MS16480-0150,38712,724,2,"<p><span style=""text-decoration: line-through;"">Pitcotees History</span></p>",16,1,1766,0,0,0,"1766-1-16 (Thursday)",,"Original Borrowed Date","<s>16 Jan<sup>r</sup> 1766</s>","Original Borrower","<s>Logan Henderson</s>",,,3321,1,henderson_logan,H,Henderson,Logan,,,1,1766,1766,,,,Male,,"<p>Son of John Henderson of Leaston (Humbie) and marries 1766 Isabella Wilkie, daughter of Rev. Patrick Wilkie, Haddington.</p>",1677761172,jkennard,472223,38712,Main,,,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1746,76r,MS16480-0159,38758,770,1,"<p><span style=""text-decoration: line-through;"">Pitscotties History of Scotl<sup>d</sup>.</span></p>",24,11,1767,0,0,0,"1767-11-24 (Tuesday)",,"Original Borrowed Date","1767 24<sup>th</sup> Nov<sup>r</sup>","Original Borrower","<s>James Gray</s>",,,3276,1,gray_james,G,Gray,James,,,1,1767,1767,,,,Male,,,1669625781,jkennard,459065,38758,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1755,80v,MS16480-0168,38822,834,1,"<p><span style=""text-decoration: line-through;"">Pitscottie's History of Scotland</span></p>",5,11,1768,0,0,0,"1768-11-5 (Saturday)",,"Original Borrowed Date","1768 Nov<sup>r</sup> <s>5<sup>th</sup></s>","Original Borrower","John Ewan",,,3219,1,ewan_john,E,Ewan,John,,,14,1764,1771,,,,Male,,,1678813064,jkennard,471128,38822,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38846,858,7,"<p><span style=""text-decoration: line-through;"">the ^<sup>Pitscotties</sup> history of SCotland</span></p>",20,2,1769,0,0,0,"1769-2-20 (Monday)",,"Original Borrowed Date","Feb 20","Original Borrower","<s>George Vert</s>",,,3654,1,vert_george,V,Vert,George,,,4,1769,1773,,,,Male,,,1687166613,kbaston,545328,38846,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1761,83v,MS16480-0174,38871,883,7,"<p><span style=""text-decoration: line-through;"">Pintsotties History</span></p>",26,8,1769,0,0,0,"1769-8-26 (Saturday)",,"Original Borrowed Date",<s>26<sup>th</sup></s>,"Original Borrower","<s>John Trotter</s>",,,3646,1,trotter_john,T,Trotter,John,,,3,1769,1770,,,,Male,,,1670347488,jkennard,471089,38871,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1765,85v,MS16480-0178,38896,908,5,"<p><span style=""text-decoration: line-through;"">Pitscoties History</span></p>",6,1,1770,0,0,0,"1770-1-6 (Saturday)",,"Original Borrowed Date","Jan<sup>r</sup>. <s>6<sup>th</sup> 1770</s>","Original Borrower","<s>Rob<sup>t</sup>. Hamilton</s>",,,3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,471062,38896,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1768,87r,MS16480-0181,38912,924,2,"<p><span style=""text-decoration: line-through;"">Pitscotes History of Scotland</span></p>",7,9,1770,0,0,0,"1770-9-7 (Friday)",,"Original Borrowed Date","Sept.<sup>r</sup> 7<sup>th</sup> 1770","Original Borrower","<s>Thomas Trotter</s>",,,3648,1,trotter_thomas,T,Trotter,Thomas,,,9,1770,1792,,,,Male,,,1686574832,kbaston,460112,38912,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,12309,10863,,,1687166613,kbaston,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
