rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2847,155,79v,MS-LIB-5-158,2848,2846,2846,79r,154,2848,80r,156
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53632,prof-5601,2847,1,"<p>Modern Universal History V. 18-24</p>","Modern Universal History V. 18-24",6,5,1783,28,5,1783,Y,,1612280616,kbaston,Y,"1783-5-6 (Tuesday)","1783-5-28 (Wednesday)","Original Borrowed Date","6 May 1783","Original Returned Date","28 May 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129725,53632,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23884,13445,18,,1702469966,kbaston,23908,13445,19,,1702469966,kbaston,23887,13445,20,,1702469966,kbaston,23911,13445,21,,1702469966,kbaston,23890,13445,22,,1702469966,kbaston,23914,13445,23,,1702469966,kbaston,23893,13445,24,,1702469966,kbaston,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
53633,prof-5602,2847,2,"<p>Leland's history of Ireland 3 Vol</p>","Leland's history of Ireland 3 Vol",13,5,1783,2,6,1783,Y,,1612280697,kbaston,Y,"1783-5-13 (Tuesday)","1783-6-2 (Monday)","Original Borrowed Date","13 May 1783","Original Returned Date","2 Jun 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129737,53633,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14762,6,,,"History of Ireland from  the invasion of Henry II.",H,3,1,https://eleanor.lib.gla.ac.uk/record=b1590893,,,1612280698,kbaston,Array,Press,AE,Shelf,5,Number,1-3,"Possible modern shelfmark","Sp Coll Bl9-e.7-9","Original Author","Leland, Thomas, 1722-1785.",21398,14762,1,,1612280698,kbaston,36758,14762,2,,1612280698,kbaston,36761,14762,3,,1612280698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63908,14762,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
53634,prof-5603,2847,3,"<p>Stewart's history of Scotland 2 Vol.</p>","Stewart's history of Scotland 2 Vol.",3,6,1783,9,10,1783,Y,,1612280715,kbaston,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129740,53634,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14323,6,,,"History of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",H,9,5,https://eleanor.lib.gla.ac.uk/record=b1589923,,,1702384093,kbaston,Array,Press,BD,Shelf,2,Number,"3, 4","Possible modern shelfmark","Sp Coll Bh10-e.2-3","Original Author","Stuart, Gilbert, 1742-1786.",20959,14323,1,,1702384093,kbaston,24745,14323,2,,1702384093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372316,14323,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,
53635,prof-5604,2847,4,"<p>Gast's history of Greece.</p>","Gast's history of Greece.",3,6,1783,9,10,1783,Y,,1612280796,kbaston,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129749,53635,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14763,6,,,"History of Greece, from  the accession of Alexander of Macedon, till its  final subjection to the Roman power; in eight books.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1597807,,,1612281507,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm1-e.5  ","Original Author","Gast, John, 1716-1788.",,,,,21399,14763,,,1612281507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63959,14763,5545,Certain,5564,"The history of Greece, from the accession of Alexander of Macedon, till its final subjection to the Roman power; in eight books.",11,11,T,T145508,,,English,London,1782,N,0,N,4to,,,,,1683885697,kbaston,5564,"History of Greece, from the Accession of Alexander of Macedon, till its Final Subjection to the Roman Power",,N,,N,,1700219849,baitken,3454,,Gast,John,,1716,0,0,N,1788,0,0,N,Male,,1683885697,kbaston,394075,5564,Work,
53636,prof-5605,2847,5,"<p>Monboddo on Language 3 Vol.</p>","Monboddo on Language 3 Vol.",3,6,1783,9,10,1783,Y,,1612280814,kbaston,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129752,53636,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14220,6,,,"Of the origin and progress of language.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1614472,,,1702302578,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll Bk2-f.7-10","Original Author","Monboddo, James Burnett, Lord,  1714-1799.",,,,,20856,14220,1,,1702302578,kbaston,25483,14220,2,,1702302578,kbaston,25486,14220,3,,1702302578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371770,14220,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
53637,prof-5606,2847,6,"<p>Knox's Essays moral and literary 2 Vol.</p>","Knox's Essays moral and literary 2 Vol.",3,6,1783,28,4,1783,Y,,1612280831,kbaston,Y,"1783-6-3 (Tuesday)","1783-4-28 (Monday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","28 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129758,53637,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14347,6,,,"Essays, moral and literary.",E,4,2,https://eleanor.lib.gla.ac.uk/record=b1567772,,,1702385611,kbaston,Array,Press,AD,Shelf,11,Number,"19, 20","Possible modern shelfmark","Sp Coll Bh1-h.30-31","Original Author","Knox, Vicesimus, 1752-1821.",20983,14347,1,,1702385611,kbaston,24772,14347,2,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372412,14347,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,413926,6625,Work,
53638,prof-5607,2847,7,"<p>Liberal Education</p>","Liberal Education",3,6,1783,9,10,1783,Y,,1612280850,kbaston,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129761,53638,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14698,6,,,"Liberal education; or, a practical treatise on the methods of acquiring useful and polite learning.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1567732,,,1612280850,kbaston,Array,Press,AD,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bh1-g.22  ","Original Author","Knox, Vicesimus, 1752-1821.",21334,14698,,,1612280850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63926,14698,5510,Certain,4609,"Liberal education; or, a  practical treatise on the methods of acquiring  useful and polite learning.",3,3,L,T121178,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1612280850,kbaston,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,393096,4609,Work,
53639,prof-5608,2847,8,"<p>Essays moral and literary 2 Vol.</p>","Essays moral and literary 2 Vol.",3,6,1783,9,10,1783,Y,,1612280880,kbaston,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129767,53639,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14764,6,,,"Essays moral and literary.",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1591729,,,1612280880,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi1-i.21-22","Original Author","Knox, Vicesimus, 1752-1821.",,,,,21400,14764,1,,1612280880,kbaston,32417,14764,2,,1612280880,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63929,14764,5546,Certain,6625,"Essays moral and literary.",6,4,E,T92818,,,English,London,1782,N,0,N,12mo,,,,,1662467508,gmckeever,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,413926,6625,Work,
53640,prof-5609,2847,9,"Helsham's lectures","Helsham's lectures",3,6,1783,9,10,1783,Y,,1600274961,baitken,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68223,53640,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14460,6,,,"Course of lectures in natural philosophy.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1586217,,,1702395159,kbaston,Array,Press,AO,Shelf,6,"Possible modern shelfmark","Sp Coll Bh8-f.22  ","Original Author","Helsham, Richard, 1682?-1738.",,,21096,14460,,,1702395159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372781,14460,5396,Certain,7799,"A course of lectures in  natural philosophy.",3,3,A,T126719,,,English,London,1743,N,0,N,8vo,,,,"<p>2nd edn</p>",1702395159,kbaston,7799,"Course of Lectures in Natural Philosophy",0,N,0,N,,1702395159,kbaston,3343,,Helsham,Richard,,1682,0,0,Y,1738,0,0,N,Male,,1702395159,kbaston,408553,7799,Work,
53641,prof-5610,2847,10,"<p>Feyjoo's Discourses 4 vol.</p>","Feyjoo's Discourses 4 vol.",3,6,1783,22,4,1783,Y,,1612280911,kbaston,Y,"1783-6-3 (Tuesday)","1783-4-22 (Tuesday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","22 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129770,53641,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14765,6,,,"Essays, or discourses, selected from the works of Feyjoo, and translated  from the Spanish",E,4,1,https://eleanor.lib.gla.ac.uk/record=b1592734,,,1612280911,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi2-f.18-21","Original Author","Feyjoo, Benito Geronimo.",,,,,21401,14765,1,,1612280911,kbaston,32420,14765,2,,1612280911,kbaston,32423,14765,3,,1612280911,kbaston,32426,14765,4,,1612280911,kbaston,,,,,,,,,,,,,,,,,,,63932,14765,5547,Certain,6587,"Essays, or discourses, selected from the works of Feyjoo, and translated from the Spanish.",4,1,E,T131931,,,English,London,1780,N,0,N,8vo,,,"<p>Brett, John.</p>",,1612280911,kbaston,6587,"Essays, or Discourses, Selected from the Works of Feyjoo",,N,,N,,1700219853,baitken,3455,,"Feijoo y Montenegro","Benito Jerónimo",,1676,0,0,N,1764,0,0,N,Male,,1703004559,kbaston,395136,6587,Work,
