lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78429,306,FR262a-17_0617,321496,,1,"<p>Neibuhr Voyage en Arabie 4 tom</p>",26,11,1793,26,12,1793,"1793-11-26 (Tuesday)","1793-12-26 (Thursday)",,,,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1661339551,kbaston,411748,321496,Main,"Admission date",1780,"Life dates",1758-1810,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,54949,28,,,"Voyage en Arabie et en d'autres pays circonvoisins [Niebuhr]",V,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519704690004341,,,1659454703,kbaston,Array,"Possible modern shelfmark","NLS: K.172.a",,,,,,,,,118999,54949,1,,1659454703,kbaston,119002,54949,2,,1659454703,kbaston,231085,54949,9506,Certain,1124,"Voyage en Arabie et en d'autres pays circonvoisins.",3,2,V,,https://catalogue.bnf.fr/ark:/12148/cb31017367h,,French,Amsterdam,1776,N,1780,N,4to,,,,,1659454703,kbaston,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89324,266,FR262a-25_537,288601,,2,"<p><span style=""text-decoration: line-through;"">Niebuhur description de l'Arabie 2 vol.</span></p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",,,,,26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,373474,288601,Main,"Admission date",1791,"Life dates","d. 1833",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49018,28,,,"Description de l'Arabie [Niebuhr]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519737800004341,,,1705060041,kbaston,Array,"Possible modern shelfmark","NLS: E.148.b",,,,,,,,,105676,49018,1,,1705060041,kbaston,105679,49018,2,,1705060041,kbaston,382012,49018,25558,Certain,1124,"Description de l'Arabie d'après les observations et recherches faites dans le pays même.",4,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002653567,,French,Paris,1779,N,0,N,4to,"2 vols",,,,1705060041,kbaston,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121612,433,FR266_0439,389695,,1,"<p>Neibuhr Description de l'Arabie 2 tom. 12.L.9.</p>",8,3,1823,19,5,1823,"1823-3-8 (Saturday)","1823-5-19 (Monday)",,,,,27469,28,,S,Stirling,Samuel,Sir,"of Glorat",4,1819,1823,,,,Male,,"<p>6th Bart - succeeded 1818</p>",1705060111,kbaston,569545,389695,Main,"Admission date",1808,"Life dates",1783-1858,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49018,28,,,"Description de l'Arabie [Niebuhr]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519737800004341,,,1705060041,kbaston,Array,"Possible modern shelfmark","NLS: E.148.b",,,,,,,,,105676,49018,1,,1705060041,kbaston,105679,49018,2,,1705060041,kbaston,382012,49018,25558,Certain,1124,"Description de l'Arabie d'après les observations et recherches faites dans le pays même.",4,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002653567,,French,Paris,1779,N,0,N,4to,"2 vols",,,,1705060041,kbaston,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52919,prof-4888,46,"<p>Voyage de Niebuer tom. 1</p>",12,9,1790,25,10,1790,"1790-9-12 (Sunday)","1790-10-25 (Monday)","Original Borrowed Date","12 Sep 1790","Original Returned Date","25 Oct 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125015,52919,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14633,6,,,"Voyage en Arabie et en  d'autres pays circonvoisins.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1614099,,,1611748542,kbaston,Array,Press,CS,Shelf,1,Number,17,"Possible modern shelfmark","Sp Coll Bm9-f.18,19","Original Author","Niebuhr, Carsten, 1733-1815.",21269,14633,1,,1611748542,kbaston,,,,,,,59759,14633,9506,Certain,1124,"Voyage en Arabie et en d'autres pays circonvoisins.",3,2,V,,https://catalogue.bnf.fr/ark:/12148/cb31017367h,,French,Amsterdam,1776,N,1780,N,4to,,,,,1659454703,kbaston,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107888,349,SL137144_351,251993,,12,"<p>10v of Niebuhr Travels</p>",20,2,1802,0,0,0,"1802-2-20 (Saturday)",,Returned,yes,,,23255,68,,A,Adair,Thomas,,,8,1801,1802,<p>Pupil</p>,,,Male,,,1683806025,mbranagh,532898,251993,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44915,68,,,"Niebuhr's Travels",N,4,2,,,"<p>Transcription in one case states 10v - there are only 2v of this work. </p>",1683806025,mbranagh,Array,,,,,,,,,,,97319,44915,1,,1683806025,mbranagh,97322,44915,2,,1683806025,mbranagh,340994,44915,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271967,,10,"<p>Heron's Journey</p>",26,5,1826,0,0,0,"1826-5-26 (Friday)",,,,,,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558403,271967,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44843,68,,,"Heron's Journey",H,1,1,,,,1695207246,mbranagh,Array,,,,,,,,,,,97205,44843,,,1695207246,mbranagh,,,,,,,364828,44843,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272330,,8,"Niebuhr's Trabels v. 1, 2",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355271,272330,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44915,68,,,"Niebuhr's Travels",N,4,2,,,"<p>Transcription in one case states 10v - there are only 2v of this work. </p>",1683806025,mbranagh,Array,,,,,,,,,,,97319,44915,1,,1683806025,mbranagh,97322,44915,2,,1683806025,mbranagh,340994,44915,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109970,,SL137146_310,273350,,4,"<p>Niebuhr's Travels in Arabia v. 1, 2</p>",25,6,1826,0,0,0,"1826-6-25 (Sunday)",,Returned,yes,,,25787,68,,B,"Brown Fullarton",John,,,4,1826,1826,<p>Pupil</p>,,,Male,,,1695637913,mbranagh,558676,273350,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45011,68,,,"Niebuhr's Travels in Arabia",N,2,1,,,,1695637913,mbranagh,Array,,,,,,,,,,,97517,45011,1,,1695637913,mbranagh,97520,45011,2,,1695637913,mbranagh,365056,45011,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,348584,,37,"<p>Niebuhrs Travels 2 V</p>",19,12,1799,1,2,1800,"1799-12-19 (Thursday)","1800-2-1 (Saturday)",,,,,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,450959,348584,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1673967421,kbaston,Array,,,,,,,,,,,11451,10020,1,,1673967421,kbaston,130166,10020,2,,1673967421,kbaston,305754,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27558,1027,4,"<p>Nieburs Travels 2  V</p>",27,11,1799,20,1,1800,"1799-11-27 (Wednesday)","1800-1-20 (Monday)",,,,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455369,27558,Main,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1673967421,kbaston,Array,,,,,,,,,,,11451,10020,1,,1673967421,kbaston,130166,10020,2,,1673967421,kbaston,305754,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
