rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79692,106,115,chambers-341_0115,79695,79689,79689,114,105,79695,116,107
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
292237,,79692,1,"<p><span style=""text-decoration: line-through;"">Blackwood 143</span></p>","Blackwood 143",14,2,1829,13,4,1829,Y,,1654203452,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,391351,292237,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78665,35117,"24.143 (Sept. 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
292240,,79692,2,"<p><span style=""text-decoration: line-through;"">New South Wales 1 2</span></p>","New South Wales 1 2",14,2,1829,13,4,1829,Y,,1654547898,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,391798,292240,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,81578,37124,2,,1662753741,adeans,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,
292243,,79692,3,"<p><span style=""text-decoration: line-through;"">Forget Me not 1829</span></p>","Forget Me not 1829",14,2,1829,13,4,1829,Y,,1650449503,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378058,292243,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37490,41,,,"Forget Me Not, for 1829",F,13,13,,,,1686325775,kbaston,Array,"Catalogue Number",900,82286,37490,,,1686325775,kbaston,,,,,,,,,,,,,,,,,,,350169,37490,41028,Certain,13054,"Forget me not.",13,13,F,,https://www.worldcat.org/title/1775377,,English,London,1825,N,1824,N,8vo,,"<p>Shoberl, Frederick</p>",,,1686325775,kbaston,13054,"Forget Me Not",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
292246,,79692,4,"<p><span style=""text-decoration: line-through;"">Brande</span></p>",Brande,14,2,1829,13,4,1829,Y,,1650449546,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378061,292246,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
292249,,79692,5,"<p><span style=""text-decoration: line-through;"">Granville 1. 3.4</span></p>","Granville 1. 3.4",14,2,1829,13,4,1829,Y,,1650449590,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378064,292249,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
292252,,79692,6,"<p><span style=""text-decoration: line-through;"">Letters from West</span></p>","Letters from West",14,2,1829,13,4,1829,Y,,1650449662,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378067,292252,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
292255,,79692,7,"<p><span style=""text-decoration: line-through;"">Russ. Germ 1.2</span></p>","Russ. Germ 1.2",14,2,1829,13,4,1829,Y,,1650482748,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378073,292255,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,46265,41,,,"A Tour in Germany and some of the Southern Provinces of the Austrian Empire... By John Russell.",A,17,10,,,,1683734045,kbaston,Array,"Catalogue Number",691,99908,46265,1,,1683734045,kbaston,99911,46265,2,,1683734045,kbaston,,,,,,,,,,,,,340676,46265,39371,Certain,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822.",19,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001406311,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703250856,kbaston,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
292258,,79692,8,"<p><span style=""text-decoration: line-through;"">Blackwoods March</span></p>","Blackwoods March",14,2,1829,13,4,1829,Y,,1650482836,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378076,292258,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107530,35117,"25.150 (Mar. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
292261,,79692,9,"<p><span style=""text-decoration: line-through;"">Walsh</span></p>",Walsh,14,2,1829,13,4,1829,Y,,1650482895,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378079,292261,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,
292264,,79692,10,"<p><span style=""text-decoration: line-through;"">Four Years in France</span></p>","Four Years in France",14,2,1829,13,4,1829,Y,,1650483085,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378082,292264,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,48302,41,,,"Four Years in France",F,8,8,,,,1662496111,adeans,Array,,,104219,48302,,,1662496111,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292267,,79692,11,"<p><span style=""text-decoration: line-through;"">Hoon 1.</span></p>","Hoon 1.",14,2,1829,13,4,1829,Y,"<p>Can't get this: CHECK</p>",1699543829,kbaston,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,561151,292267,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,36656,41,,,"Hone's Table Book",H,7,6,,,,1699543829,kbaston,Array,"Catalogue Number",825,117028,36656,1,,1699543829,kbaston,,,,,,,,,,,,,,,,,,,367312,36656,38906,Certain,10396,"The table book ... Vol. 1 [2].",7,6,T,,https://www.worldcat.org/title/960072746,,English,London,1827,N,1828,N,8vo,"2 vols",,,,1699543829,kbaston,10396,"Table Book [William Hone]",,,,,,1701961351,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,402391,10396,Work,
292270,,79692,12,"<p><span style=""text-decoration: line-through;"">Wards Mexico 1</span></p>","Wards Mexico 1",14,2,1829,13,4,1829,Y,,1650483354,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378088,292270,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,49897,41,,,"Ward's Mexico",W,3,2,,,,1686150911,kbaston,Array,,,107533,49897,1,,1686150911,kbaston,,,,,,,,,,,,,,,,,,,349830,49897,40884,Certain,13585,"Mexico in 1827.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003849746,,English,London,1828,N,0,N,8vo,"2 vols",,,,1686150911,kbaston,13585,"Mexico in 1827",,,,,,1701961385,baitken,18063,,Ward,"Henry George",,1797,0,0,N,1860,0,0,N,Male,,1686150911,kbaston,405406,13585,Work,
292273,,79692,13,"<p><span style=""text-decoration: line-through;"">Granville 2</span></p>","Granville 2",14,2,1829,13,4,1829,Y,,1650483432,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378091,292273,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,104210,37130,2,,1662580838,adeans,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
292276,,79692,14,"<p><span style=""text-decoration: line-through;"">Columbus 1.2.3.4</span></p>","Columbus 1.2.3.4",14,2,1829,13,4,1829,Y,,1650483491,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378094,292276,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
292279,,79692,15,"<p><span style=""text-decoration: line-through;"">Lyon vol 1 2<sup>d</sup></span></p>","Lyon vol 1 2d",14,2,1829,13,4,1829,Y,,1650483546,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378097,292279,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
292282,,79692,16,"<p><span style=""text-decoration: line-through;"">Coelibs V 1 2</span></p>","Coelibs V 1 2",14,2,1829,13,4,1829,Y,,1650483602,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378100,292282,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,49900,41,,,Coelebs,C,2,1,,,"<p>or Coelebs Deceived, 2 vols - No. 76</p>",1683633539,kbaston,Array,"Catalogue Number",77,107536,49900,1,,1683633539,kbaston,107539,49900,2,,1683633539,kbaston,,,,,,,,,,,,,339983,49900,17268,"Very likely",8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1706800647,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1715603474,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430350,8170,Work,
292285,,79692,17,"<p><span style=""text-decoration: line-through;"">Napier</span></p>",Napier,14,2,1829,13,4,1829,Y,,1650483637,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378103,292285,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,82061,37343,,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
292288,,79692,18,"<p><span style=""text-decoration: line-through;"">Cochrane 2</span></p>","Cochrane 2",14,2,1829,13,4,1829,Y,,1650483754,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378106,292288,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,46001,41,,,"A Pedestrian Journey through Russia and Siberian Tartary. By Captain J.D. Cochrane",A,11,7,,,,1661721136,adeans,Array,"Catalogue Number",934,99416,46001,2,,1661721136,adeans,,,,,,,,,,,,,,,,,,,239251,46001,28327,Certain,3125,"A Pedestrian Journey through Russia and Siberian Tartary, to the frontiers of China, the Frozen Sea, and Kamtchatka ... A new edition.",11,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732642,,English,Edinburgh,1829,N,0,N,12mo,"2 vols",,,,1661721136,adeans,3125,"Pedestrian Journey through Russia and Siberian Tartary",,N,,N,,1700219840,baitken,4889,Captain,Cochrane,"John Dundas",,1793,0,0,N,1825,0,0,N,Male,,1677771248,kbaston,391555,3125,Work,
292291,,79692,19,"<p><span style=""text-decoration: line-through;"">B Mag 157</span></p>","B Mag 157",14,2,1829,13,4,1829,Y,,1650483808,adeans,Y,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378109,292291,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107542,35117,"26.57 (Sept. 1829 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
