lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,197726,,15,"<p>Graham's Indias</p>",17,12,1817,16,1,1818,"1817-12-17 (Wednesday)","1818-1-16 (Friday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,276884,197726,Main,32696,66,,,"Letters on India; with etchings and a map. [Graham]",L,1,1,,,"<p>1844 catalogue: India, Graham's Letters on</p>",1719242070,jkennard,Array,71882,32696,1,,1719242070,jkennard,,,,,,,,,,,,,,,,,,,403772,32696,19919,Certain,4703,"Letters on India; with etchings and a map. [Graham, 1814]",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811975,,English,London,1814,N,0,N,8vo,,,,,1719242070,jkennard,4703,"Letters on India",0,N,0,N,,1719242070,jkennard,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1719242070,jkennard,437759,4703,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,390022,,19,<p>Antiquary</p>,4,9,1816,7,9,1816,"1816-9-4 (Wednesday)","1816-9-7 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570367,390022,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63930,30807,1,,1719419324,jkennard,,,,,,,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390052,,8,<p>Antiquary</p>,7,9,1816,11,9,1816,"1816-9-7 (Saturday)","1816-9-11 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570406,390052,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63933,30807,2,,1719419324,jkennard,,,,,,,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390082,,18,"<p>Travels in Britain</p>",11,9,1816,18,9,1816,"1816-9-11 (Wednesday)","1816-9-18 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570442,390082,Main,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63939,30810,1,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390169,,5,"<p>Travels in Britain</p>",21,9,1816,28,9,1816,"1816-9-21 (Saturday)","1816-9-28 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570547,390169,Main,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63942,30810,2,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390211,,1,"<p>Pauls Letters</p>",28,9,1816,9,10,1816,"1816-9-28 (Saturday)","1816-10-9 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570592,390211,Main,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1719328378,jkennard,Array,63966,30822,1,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,404144,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390310,,15,"<p>Travels in England</p>",9,10,1816,12,10,1816,"1816-10-9 (Wednesday)","1816-10-12 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,577794,390310,Main,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63942,30810,2,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390355,,10,"<p>Edin<sup>r</sup> Review</p>",12,10,1816,16,10,1816,"1816-10-12 (Saturday)","1816-10-16 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570754,390355,Main,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719419121,jkennard,Array,151591,30738,52,,1719419121,jkennard,,,,,,,,,,,,,,,,,,,405221,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390562,,3,"<p>Quarterly Review</p>",30,10,1816,16,11,1816,"1816-10-30 (Wednesday)","1816-11-16 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570973,390562,Main,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719419693,jkennard,Array,151597,30714,29,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,405242,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719419693,jkennard,9320,"Quarterly Review",0,N,0,N,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390658,,16,"<p>Arnot's Trials</p>",6,11,1816,16,11,1816,"1816-11-6 (Wednesday)","1816-11-16 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,571075,390658,Main,68398,66,,,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784 [Arnot]",C,5,5,,,"<p>1816 catalogue (supplement): Arnot's Criminal Trials.</p>",1719396592,jkennard,Array,151516,68398,1,,1719396592,jkennard,,,,,,,,,,,,,,,,,,,404603,68398,43900,"Very likely",8160,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784",5,5,C,,https://search.worldcat.org/en/title/797797359,,English,Glasgow,1812,N,0,N,,,,,,1719396592,jkennard,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,,,,,,,,,,,,,,,,,,,,,,
