rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109361,107,,SL137146_107,109364,109358,109358,,106,109364,,108
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
267857,,109361,1,"Lithgow's Travels","Lithgow's Travels",21,10,1823,,,,Y,,1645800163,baitken,Y,"1823-10-21 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350798,267857,Main,76,68,"School Child",68,,Education,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,95528,44018,,,1696243286,mbranagh,,,,,,,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
267860,,109361,2,"Dryden's Virgil","Dryden's Virgil",,11,1823,,,,Y,,1645800163,baitken,Y,1823-11,,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350801,267860,Main,76,68,"School Child",68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,88415,40316,,,1683625316,mbranagh,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
267863,,109361,3,<p>Ossian</p>,Ossian,18,11,1823,0,0,0,Y,,1692707717,mbranagh,Y,"1823-11-18 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557250,267863,Main,76,68,"School Child",68,,Education,,,,44135,68,,,Ossian,O,1,1,,,,1692707717,mbranagh,Array,95717,44135,,,1692707717,mbranagh,,,,,,,363831,44135,42654,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson, Esq. ...",3,2,T,T124836,,,English,Edinburgh,1792,N,0,N,12mo,2v,,,,1695985322,mbranagh,2918,"Poems of Ossian",0,N,0,N,,1720184257,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720184257,jkennard,443369,2918,Work,
267866,,109361,4,"<p>Gell's Itinerary</p>","Gell's Itinerary",2,12,1823,0,0,0,Y,,1692786611,mbranagh,Y,"1823-12-2 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557349,267866,Main,76,68,"School Child",68,,Education,,,,44138,68,,,"Gell's Itinerary",G,1,1,,,,1692786611,mbranagh,Array,95720,44138,,,1692786611,mbranagh,,,,,,,363918,44138,42681,Certain,14794,"Itinerary of the Morea: being a description of the routes of that peninsula",1,1,I,,https://worldcat.org/en/title/15733738,,English,London,1817,N,0,N,8vo,,,,,1692786611,mbranagh,14794,"Itinerary of the Morea",,,,,,1701961397,baitken,17049,Sir,Gell,William,,1777,0,0,N,1836,0,0,N,Male,,1703238752,kbaston,406561,14794,Work,
267869,,109361,5,"<p>Cambray's Dialogues v. 1, 2</p>","Cambray's Dialogues v. 1, 2",16,12,1823,0,0,0,Y,,1692708881,mbranagh,Y,"1823-12-16 (Tuesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557253,267869,Main,76,68,"School Child",68,,Education,,,,44141,68,,,"Cambray's Dialogues",C,2,1,,,,1692708881,mbranagh,Array,95723,44141,1,,1692708881,mbranagh,95726,44141,2,,1692708881,mbranagh,363834,44141,42657,Certain,10531,"Dialogues of the dead, ancient and modern. Together with some fables, composed for the education of a prince. By the Archbishop of Cambray. In two volumes.",5,3,D,T221847,,,English,Glasgow,1755,N,0,N,12mo,2v,,,,1696412420,mbranagh,10531,"Dialogues of the Dead [François de Salignac de La Mothe- Fénelon]",,,,,,1701961353,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,402508,10531,Work,
267872,,109361,6,"Kerr's Voyages v. 5, 6","Kerr's Voyages v. 5, 6",17,1,1824,,,,Y,,1645800163,baitken,Y,"1824-1-17 (Saturday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350813,267872,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,95483,43418,5,,1690820384,mbranagh,95729,43418,6,,1690820384,mbranagh,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
267875,,109361,7,"Modern Voyages v. 1, 2","Modern Voyages v. 1, 2",27,1,1824,,,,Y,,1645800163,baitken,Y,"1824-1-27 (Tuesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350816,267875,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,93566,42608,1,,1685013381,mbranagh,92834,42608,2,,1685013381,mbranagh,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
267878,,109361,8,"<p>Nearchus Voyage</p>","Nearchus Voyage",29,1,1824,0,0,0,Y,,1692709498,mbranagh,Y,"1824-1-29 (Thursday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557259,267878,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,94268,43397,,,1692709498,mbranagh,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
267881,,109361,9,"<p>Gurney's Short Hand Writing</p>","Gurney's Short Hand Writing",10,2,1824,0,0,0,Y,,1692708939,mbranagh,Y,"1824-2-10 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557256,267881,Main,76,68,"School Child",68,,Education,,,,44147,68,,,"Gurney's Short Hand Writing",G,1,1,,,,1692708939,mbranagh,Array,95735,44147,,,1692708939,mbranagh,,,,,,,363837,44147,42537,Certain,13681,"An easy and compendious system of shorthand; adapted to the arts and sciences, and to the learned professions. By Thomas Sarjeant. [Four lines of verse]",4,4,A,W31357,,,English,London,1789,N,0,N,8vo,,,,,1694602565,mbranagh,13681,"Easy and Compendious System of Shorthand",,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405496,13681,Work,
267884,,109361,10,"<p>Penrose's Journal</p>","Penrose's Journal",26,2,1824,0,0,0,Y,,1692709929,mbranagh,Y,"1824-2-26 (Thursday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557262,267884,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,95255,43586,,,1695725931,mbranagh,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
267887,,109361,11,"McLeod's Voyage","McLeod's Voyage",10,3,1824,,,,Y,,1645800163,baitken,Y,"1824-3-10 (Wednesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350828,267887,Main,76,68,"School Child",68,,Education,,,,44039,68,,,"McLeod's Voyage",M,14,14,,,,1692612858,mbranagh,Array,95558,44039,,,1692612858,mbranagh,,,,,,,363756,44039,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
267890,,109361,12,"<p>Henderson's Island</p>","Henderson's Island",23,3,1824,0,0,0,Y,,1692786794,mbranagh,Y,"1824-3-23 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557358,267890,Main,76,68,"School Child",68,,Education,,,,43802,68,,,"Henderson's Iceland",H,3,2,,,,1692786794,mbranagh,Array,95741,43802,,,1692786794,mbranagh,,,,,,,363927,43802,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
267893,,109361,13,"<p>Hindooh Rajah</p>","Hindooh Rajah",9,4,1824,0,0,0,Y,,1692787033,mbranagh,Y,"1824-4-9 (Friday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557361,267893,Main,76,68,"School Child",68,,Education,,,,44747,68,,,"Letters of a Hindoo Rajah",L,5,4,,,,1692787033,mbranagh,Array,97055,44747,,,1692787033,mbranagh,,,,,,,363930,44747,42684,Certain,1224,"Translation of the letters of a Hindoo rajah : written previous to, and during the period of his residence in England ; to which is prefixed, a preliminary dissertation on the history, religion, and manners, of the Hindoos",5,4,T,,https://worldcat.org/en/title/228674849,,English,London,1811,N,0,N,8vo,2v,,,,1692787033,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1720186477,jkennard,389588,1224,Work,
267896,,109361,14,"Biographical Dictionary v. 2","Biographical Dictionary v. 2",20,4,1824,,,,Y,,1645800163,baitken,Y,"1824-4-20 (Tuesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350837,267896,Main,76,68,"School Child",68,,Education,,,,41774,68,,,"Biographical Dictionary",B,10,10,,,,1682512164,mbranagh,Array,92522,41774,2,,1682512164,mbranagh,,,,,,,337886,41774,39719,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; Particularly The British And Irish; From the earliest Accounts of time to the present period. Wherein Their remarkable Actions and Sufferings, Their Virtues, Parts, and Learning, Are Accurately Displayed. With a Catalogue of their Literary Productions.",10,10,A,T133607,,,English,London,1784,N,0,N,8vo,12v,,,,1682512164,mbranagh,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,
267899,,109361,15,"<p>Family Picture</p>","Family Picture",3,5,1824,0,0,0,Y,,1692786768,mbranagh,Y,"1824-5-3 (Monday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557355,267899,Main,76,68,"School Child",68,,Education,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,94343,43439,,,1692786768,mbranagh,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1720188867,jkennard,402379,10387,Work,
267902,,109361,16,"<p>Beauties of Nature v. 6, 7</p>","Beauties of Nature v. 6, 7",18,5,1824,0,0,0,Y,,1692714097,mbranagh,Y,"1824-5-18 (Tuesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,557274,267902,Main,76,68,"School Child",68,,Education,,,,44153,68,,,"Beauties of Nature",B,10,4,,,,1692714097,mbranagh,Array,95744,44153,6,,1692714097,mbranagh,95747,44153,7,,1692714097,mbranagh,363849,44153,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
267905,,109361,17,"Evelina v. 1","Evelina v. 1",26,5,1824,,,,Y,,1645800164,baitken,Y,"1824-5-26 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350846,267905,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719836790,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1720181912,jkennard,440246,6551,Work,
267908,,109361,18,Shipwrecks,Shipwrecks,8,6,1824,,,,Y,,1645800164,baitken,Y,"1824-6-8 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350849,267908,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
