lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16114,,12,"<p>Bowers Lives of the Popes V.1 &amp; 2<sup>d</sup></p>",18,12,1752,25,12,1752,"1752-12-18 (Monday)","1752-12-25 (Monday)",Classmark,"L . .","Original Returned Text","Bowers Lives of y<sup>e</sup> Popes V1 &amp; 2&lt;sup&gt;d&lt;/sup&gt;",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57310,16114,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16107,,5,"<p>Life of Bp. White-Kennel</p>",5,1,1751,12,1,1751,"1751-1-5 (Tuesday)","1751-1-12 (Tuesday)",Classmark,C.6.40,"Original Returned Text","Life of Bp White Kennel",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57214,16107,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3545,11,,,"The life of the Right Reverend Dr. White Kennett, Late Lord Bishop of Peterborough. With several original letters Of the late Archbishop of Canterbury, Dr. Tennison, The late Earl of Sunderland, Bishop Kennett, &c. And some curious original papers and records, never before publish’d.",T,5,5,,,"<p>1734 cat gives London 1730.</p><p>1768 cat D.5.33 ditto.</p><p>ESTC also lists reissues in 1730.</p>",1636376658,gmckeever,Array,Classmark,"C.6.40, D.5.33",4334,3545,,,1636376658,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,165813,3545,4390,Certain,4508,"The life of the Right Reverend Dr. White Kennett, Late Lord Bishop of Peterborough. With several original letters Of the late Archbishop of Canterbury, Dr. Tennison, The late Earl of Sunderland, Bishop Kennett, &amp;c. And some curious original papers and records, never before publish’d.",7,7,T,T132808,,,English,London,1730,N,0,N,8vo,,,,"<p>ESTC also has resissues of this edn in 1730</p>",1636376658,gmckeever,4508,"Life of White Kennett",,N,,N,,1700219845,baitken,2737,,Newton,William,,0,0,0,N,1744,0,0,N,Male,,1636376658,gmckeever,392990,4508,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16125,,23,"<p>Pamphlets Vol. 10<sup>th</sup></p>",3,4,1749,18,10,1749,"1749-4-3 (Thursday)","1749-10-18 (Saturday)",Classmark,K.7.26,"Original Returned Text","Pamphlets Vol 10&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,57388,16125,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12379,11,,,"Pamphlets 14 Voll. [K.7.26]",P,29,28,,,"<p>1734 cat gives at K.7.26 14 Voll.</p>",1605189035,gmckeever,Array,Classmark,K.7.26,17704,12379,10,,1605189035,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16102,,1,"<p>Pamphlets N<sup>o</sup> 8.</p>",27,1,1749,23,3,1749,"1749-1-27 (Monday)","1749-3-23 (Sunday)",Classmark,K.7.26,"Original Returned Text","Pamphlets Vol. 8&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,57175,16102,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12379,11,,,"Pamphlets 14 Voll. [K.7.26]",P,29,28,,,"<p>1734 cat gives at K.7.26 14 Voll.</p>",1605189035,gmckeever,Array,Classmark,K.7.26,17698,12379,8,,1605189035,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16124,,22,"<p>Pamphlets Voll 18<sup>th</sup> &amp; 22<sup>d</sup></p>",20,3,1749,29,3,1749,"1749-3-20 (Thursday)","1749-3-29 (Saturday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol. 18&lt;sup&gt;th&lt;/sup&gt; &amp; 22&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,57358,16124,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15514,3026,18,,1615217812,gmckeever,15526,3026,22,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16104,,3,"<p>Sykes on Natural &amp; revealed Religion</p>",22,3,1749,8,4,1749,"1749-3-22 (Saturday)","1749-4-8 (Tuesday)",Classmark,J.4.21,"Original Returned Text","Sykes on Nat. &amp; rev. Religion",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,57190,16104,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3015,11,,,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",T,25,25,http://library.st-andrews.ac.uk/record=b2409222~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: B.7.16 ditto.</p>",1637856819,gmckeever,Array,Classmark,"J.4.21, B.7.16",3804,3015,,,1637856819,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,169983,3015,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16111,,9,"<p>Calasio′s Hebrew Concordance V. 1<sup>st</sup>, &amp; 4<sup>th</sup></p>",16,12,1751,18,12,1751,"1751-12-16 (Thursday)","1751-12-18 (Saturday)",Classmark,"L . .","Original Returned Text","Calasio's Concordance V. 1&lt;sup&gt;st&lt;/sup&gt; &amp; 4&lt;sup&gt;th&lt;/sup&gt;",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57268,16111,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3548,11,,,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",C,2,1,https://library.st-andrews.ac.uk/record=b2528349~S1,,"<p>unable to locate in 1734 cat</p>",1599558562,gmckeever,Array,Classmark,"L . .",4337,3548,1,,1599558562,gmckeever,18244,3548,4,,1599558562,gmckeever,,,,,,,,,,,,,,,,,,,13783,3548,4399,"Very likely",7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16108,,6,"<p>Stukely′s Itinerarium curiosum</p>",5,1,1751,12,1,1751,"1751-1-5 (Tuesday)","1751-1-12 (Tuesday)",Classmark,A.3.22,"Original Returned Text","Stukely's Itinerarium",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57223,16108,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3546,11,,,"Itinerarium Curiosum. Or, an Account of the Antiquitys and Remarkable Curiositys In Nature or Art, Observ'd in Travels thro' Great Britain. Illustrated with Copper Prints. Centuria I. By William Stukeley, M.D. CML. &amp; SRS.",I,3,3,https://library.st-andrews.ac.uk/record=b2047228~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat N.1.28 ditto</p>",1637937681,gmckeever,Array,Classmark,"A.3.22, N.1.28",4335,3546,,,1637937681,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,170310,3546,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16118,,16,"<p>Pamphlets Vol. 13<sup>th</sup></p>",30,1,1749,20,2,1749,"1749-1-30 (Thursday)","1749-2-20 (Thursday)",Classmark,K.7.26,"Original Returned Text","Pamphlets Vol. 13&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,57328,16118,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12379,11,,,"Pamphlets 14 Voll. [K.7.26]",P,29,28,,,"<p>1734 cat gives at K.7.26 14 Voll.</p>",1605189035,gmckeever,Array,Classmark,K.7.26,17713,12379,13,,1605189035,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16110,,8,"<p>Rapin′s Hist. V. 1 &amp; 2<sup>d</sup>, 4<sup>th</sup>, 5<sup>th</sup>, 3<sup>d</sup></p>",3,12,1751,16,12,1751,"1751-12-3 (Friday)","1751-12-16 (Thursday)",Classmark,A.6.44,"Original Returned Text","Rapins Hist. V. 1, 2&lt;sup&gt;d&lt;/sup&gt;,3&lt;sup&gt;d&lt;/sup&gt;, 4&lt;sup&gt;th&lt;/sup&gt;, &amp; 5&lt;sup&gt;th&lt;/sup&gt;",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57250,16110,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",3753,2964,1,,1661520089,gmckeever,14764,2964,2,,1661520089,gmckeever,14767,2964,3,,1661520089,gmckeever,14770,2964,4,,1661520089,gmckeever,14773,2964,5,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
