lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108377,,SL137144_514,259352,,8,"<p>Scot's Magazine 1745</p>",7,7,1810,0,0,0,"1810-7-7 (Saturday)",,,,24191,68,,P,Pearson,Adam,,,8,1809,1810,<p>Pupil</p>,,,Male,,,1685016281,mbranagh,538490,259352,Main,76,68,"School Child",68,,Education,,,,42629,68,,,"Scots Magazine 1745",S,1,1,,,,1685016281,mbranagh,Array,92855,42629,,,1685016281,mbranagh,,,,,,,345896,42629,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108377,,SL137144_514,259349,,7,"Scot's Magazine v. 64",28,6,1810,,,,"1810-6-28 (Thursday)",,Returned,yes,24191,68,,P,Pearson,Adam,,,8,1809,1810,<p>Pupil</p>,,,Male,,,1685016281,mbranagh,342290,259349,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,92699,41528,64,,1683715519,mbranagh,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108380,,SL137144_515,259361,,3,"Pope's Odyssey v. 1",21,7,1810,,,,"1810-7-21 (Saturday)",,Returned,yes,24212,68,,P,Playfair,Andrew,,,7,1809,1810,Pupil,,,Male,,,1645799198,baitken,342302,259361,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,88175,40262,1,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108386,,SL137144_517,259400,,6,"Lives of Admirals v. 1",28,4,1810,,,,"1810-4-28 (Saturday)",,Returned,yes,22451,68,,S,Scott,Thomas,,,9,1805,1810,<p>Pupil</p>,,,Male,,,1685011157,mbranagh,342341,259400,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108389,,SL137144_518,259424,,7,"Scot's Magazine v. 64",7,7,1810,,,,"1810-7-7 (Saturday)",,Returned,yes,24089,68,,B,"Bonar Scott",James,,,16,1809,1810,<p>Pupil</p>,,,Male,,,1685532255,mbranagh,342365,259424,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,92699,41528,64,,1683715519,mbranagh,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259607,,6,"<p>Scot's Magazine 1801</p>",7,7,1810,0,0,0,"1810-7-7 (Saturday)",,,,24080,68,,B,Bryce,William,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685533786,mbranagh,540554,259607,Main,76,68,"School Child",68,,Education,,,,42650,68,,,"Scots Magazine 1801",S,2,2,,,,1685533786,mbranagh,Array,92888,42650,,,1685533786,mbranagh,,,,,,,347768,42650,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108422,,SL137144_529,259637,,3,"Lives of Admirals v. 2",20,11,1810,,,,"1810-11-20 (Tuesday)",,Returned,yes,24305,68,,A,Aiken,David,,,8,1810,1811,Pupil,,,Male,,,1645799212,baitken,342578,259637,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259736,,21,"<p>Scot's Magazine 1741</p>",0,2,1811,0,0,0,1811-2,,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540869,259736,Main,76,68,"School Child",68,,Education,,,,42677,68,,,"Scots Magazine 1741",S,1,1,,,,1685614297,mbranagh,Array,92939,42677,,,1685614297,mbranagh,,,,,,,348038,42677,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259730,,19,"<p>Scot's Magazine 1810</p>",19,1,1811,0,0,0,"1811-1-19 (Saturday)",,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540866,259730,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259703,,10,"Guthrie's Cicero v. 2",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342644,259703,Main,76,68,"School Child",68,,Education,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,92768,42590,2,,1685011157,mbranagh,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259763,,9,"British Admirals v. 2",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24320,68,,C,Crooks,Peter,,,13,1810,1811,<p>Pupil</p>,,,Male,,,1685613170,mbranagh,342704,259763,Main,76,68,"School Child",68,,Education,,,,41621,68,,,"Campbell's Lives of British Admirals",C,59,59,,,,1681908080,mbranagh,Array,90377,41621,2,,1681908080,mbranagh,,,,,,,337229,41621,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,152179,421,SL137144_422a,374015,,4,"<p>Pope's Iliad vol. 6<sup>th</sup> Rec<sup>d</sup></p>",18,4,1807,0,0,0,"1807-4-18 (Saturday)",,,,30722,68,,H,Haig,James,,,9,1807,1808,,,,Male,,,1684842540,mbranagh,536966,374015,Main,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,88292,40874,6,,1684923679,mbranagh,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108437,,SL137145_002,259952,,19,"Pope's Illiad v. 5",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24329,68,,G,Geddes,James,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686048951,mbranagh,342893,259952,Main,76,68,"School Child",68,,Education,,,,41141,68,,,"Pope's Homer's Iliad",P,33,32,,,,1673524183,mbranagh,Array,90782,41141,5,,1673524183,mbranagh,,,,,,,302616,41141,34703,"Very likely",5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108440,,SL137145_003,259979,,8,"Pope's Odyssey v. 2",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,24338,68,,G,Greig,David,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686048991,mbranagh,342920,259979,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,88178,40262,2,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108449,,SL137145_006,260090,,4,"Middleton's Life of Cicero",19,1,1811,,,,"1811-1-19 (Saturday)",,,,24125,68,,L,Law,William,,,10,1809,1811,<p>Pupil</p>,,,Male,,,1685958371,mbranagh,343031,260090,Main,76,68,"School Child",68,,Education,,,,39737,68,,,"Middleton's Life of Cicero",M,12,12,,,,1673959706,mbranagh,Array,86495,39737,,,1673959706,mbranagh,,,,,,,305589,39737,35880,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge.",12,12,T,T125495,,,English,London,1742,N,0,N,8vo,,,,,1673959706,mbranagh,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260153,,3,"Lives of Admirals v. 1",,2,1811,,,,1811-2,,Returned,yes,24368,68,,M,McLaren,Nathaniel,,,16,1810,1811,Pupil,,,Male,,,1645799791,baitken,343094,260153,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260159,,5,"Lives of Admirals v. 4",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,24368,68,,M,McLaren,Nathaniel,,,16,1810,1811,Pupil,,,Male,,,1645799791,baitken,343100,260159,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260156,,4,"Lives of Admirals v. 3",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24368,68,,M,McLaren,Nathaniel,,,16,1810,1811,Pupil,,,Male,,,1645799791,baitken,343097,260156,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89792,41321,3,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260234,,10,"Pope's Odyssey v. 1",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,343175,260234,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,88175,40262,1,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260219,,5,"<p>Mair's Sallust</p>",15,12,1810,0,0,0,"1810-12-15 (Saturday)",,,,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,542445,260219,Main,76,68,"School Child",68,,Education,,,,42755,68,,,"Mair's Sallust",M,1,1,,,,1686042351,mbranagh,Array,93095,42755,,,1686042351,mbranagh,,,,,,,349473,42755,40800,Certain,5321,"Caii Crispi Sallustii Bellum Catilinarium &amp; Jugurthinum, ex optima atque accuratissima Gottlieb Cortii editione expressum. Or, Sallust’s History of Cataline’s conspiracy and the war with Jugurtha, according to the excellent and accurate edition of Gottlieb Cortius. With an English translation as literal as possible, and large explanatory notes. By John Mair, A.M.",1,1,C,N26539,,,"Latin | English",Edinburgh,1741,N,0,N,8vo,,,,,1686042351,mbranagh,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260243,,13,"Rollin's Roman History v. 2",5,1,1811,,,,"1811-1-5 (Saturday)",,Returned,yes,24380,68,,S,"Simpson Mitchell",William,,,4,1810,1811,Pupil,,,Male,,,1645799793,baitken,343184,260243,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,86867,40037,2,,1702570873,kbaston,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108461,,SL137145_010,260255,,3,"Lives of Admirals v. 3",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24386,68,,R,Reid,William,,,7,1810,1811,Pupil,,,Male,,,1645799794,baitken,343196,260255,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89792,41321,3,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108464,,SL137145_011,260318,,10,"Pope's Odyssey v. 1",5,1,1811,,,,"1811-1-5 (Saturday)",,Returned,yes,20174,68,,R,Rose,James,,,10,1788,1812,<p>Pupil</p>,,,Male,,,1688985556,mbranagh,343259,260318,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,88175,40262,1,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108467,,SL137145_012,260351,,7,"Rollin's Roman History v. 1",5,1,1811,,,,"1811-1-5 (Saturday)",,Returned,yes,24047,68,,S,Scott,Andrew,,,6,1809,1811,Pupil,,,Male,,,1645799184,baitken,343292,260351,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,87041,40037,1,,1702570873,kbaston,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260435,,7,"Lives of British Admirals v. 2",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,22025,68,,S,Sutherland,Thomas,,,18,1803,1811,Pupil,,,Male,,,1645798886,baitken,343376,260435,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
