lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91646,,4,"<p>Hookes' Ro. hist 4 &amp; 5 Vol</p>",6,1,1773,1,1,1773,"1773-1-6 (Wednesday)","1773-1-1 (Friday)",Classmark,"E. .","Original Returned Text","Hookes ' Ro. hist.4 & 5 V",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,154913,91646,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42485,20363,4,,1662562943,gmckeever,42488,20363,5,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,91967,,23,"<p>Noah 1. 2<sup>d</sup> Vol</p>",1,4,1775,3,4,1775,"1775-4-1 (Saturday)","1775-4-3 (Monday)",Classmark,"Q7. 9","Original Returned Text","Noath 1. 2<sup>d</sup> Vol.",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,182462,91967,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,24101,11,,,"Noah. Attempted from the German of Mr. Bodmer. In twelve books. By Joseph Collyer. ...",N,17,9,,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat Q.8.36 ditto.</p>",1662562525,gmckeever,Array,Classmark,"Q.7.9, Q.8.36",49721,24101,1,,1662562525,gmckeever,49724,24101,2,,1662562525,gmckeever,,,,,,,,,,,,,,,,,,,245458,24101,11390,Certain,3622,"Noah. Attempted from the German of Mr. Bodmer. In twelve books. By Joseph Collyer. ...",18,10,N,T99059,,,English,London,1767,N,0,N,12mo,,,"<p>Collyer, Joseph</p>",,1662562525,gmckeever,3622,"Noah. Attempted from the German of Mr Bodmer",,N,,N,,1700219842,baitken,6815,,Bodmer,"Johann Jakob",,1698,0,0,N,1783,0,0,N,Male,,1662562525,gmckeever,392074,3622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92492,,17,"<p>Algarotti on the opera</p>",21,4,1774,25,4,1774,"1774-4-21 (Thursday)","1774-4-25 (Monday)",Classmark,"G4 . 26","Original Returned Text","algarottion the opera",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155792,92492,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,20597,11,,,"An Essay on the Opera Written in Italian by Count Algarotti F. R. S. F. S. A. Etc.",A,1,1,https://library.st-andrews.ac.uk/record=b2448464~S1,,"<p>1768 cat: no further details.</p>",1615384555,gmckeever,Array,Classmark,G.4.26,43028,20597,,,1615384555,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,79433,20597,11495,Certain,6687,"An Essay on the Opera Written in Italian by Count Algarotti F. R. S. F. S. A. Etc.",1,1,A,T86969,,,English,London,1767,N,0,N,8vo,,,,,1615384555,gmckeever,6687,"Essay on the Opera Written in Italian by Count Algarotti",,N,,N,,1700219854,baitken,6857,,Algarotti,Francesco,,1712,0,0,N,1764,0,0,N,Male,,1615384555,gmckeever,395238,6687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92468,,12,"<p>Essay on Genius</p>",24,3,1774,3,4,1774,"1774-3-24 (Thursday)","1774-4-3 (Sunday)",Classmark,"Q4 . 18","Original Returned Text","Essay on Genius",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155768,92468,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92933,,28,"<p>Hookes R. hist. 4. 5. 6<sup>th</sup>V</p>",14,5,1773,27,5,1773,"1773-5-14 (Friday)","1773-5-27 (Thursday)",Classmark,"E4 . 32","Original Returned Text","Hooke's Ro. hist. 4 .5 .6<sup>th</sup>Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156260,92933,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42485,20363,4,,1662562943,gmckeever,42488,20363,5,,1662562943,gmckeever,42491,20363,6,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92612,,27,"<p>Hooke's  Ro  hist. 2 . 3<sup>d</sup> V.</p>",30,4,1774,14,5,1774,"1774-4-30 (Saturday)","1774-5-14 (Saturday)",Classmark,"E4. 32","Original Returned Text","Hookes Ro.  hist 2 . 3 V",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155921,92612,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42479,20363,2,,1662562943,gmckeever,42482,20363,3,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92597,,22,"<p>Hooke's Ro - hist  V. 1st </p>",7,2,1774,7,2,1774,"1774-2-7 (Monday)","1774-2-7 (Monday)",Classmark,E,"Original Returned Text","Hooke's  Ro. hist. Vol 1<sup>st</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155906,92597,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42476,20363,1,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92588,,19,"<p>Ferguison's Essay</p>",5,1,1774,13,1,1774,"1774-1-5 (Wednesday)","1774-1-13 (Thursday)",Classmark,"M4. 16","Original Returned Text","Ferguison's Essay",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,204102,92588,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,21467,11,,,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,20,20,https://library.st-andrews.ac.uk/record=b1298287~S1,,"<p>1768 cat: Edinburgh 1767.</p><p>1779 cat N.5.13 ditto.</p>",1662038865,gmckeever,Array,Classmark,"N.4.16, N.5.13",44912,21467,,,1662038865,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242014,21467,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93215,,20,"<p>Boston's body of Divinity</p>",6,9,1775,6,11,1775,"1775-9-6 (Wednesday)","1775-11-6 (Monday)",Classmark,"J4. 23","Original Returned Text","Boston's Divinity",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156584,93215,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20777,11,,,"The whole works of the late Reverend and learned Mr Thomas Boston, Minister of the Gospel at Ettrick : containing, I. Human nature in its fourfold state : II. A view of the Covenant of grace from the sacred records; with a memorial concerning fasting : III. Several sermons on afflictions, and the nature of Church-communion : IV. An explication of the first part of the Assembly's Shorter Catechism : V. Miscellany questions and tracts; with a paraphrase on the Epistle of Paul to the Galatians : VI. Sermons on various important subjects, from twenty-five different texts of Scripture : VII. Sermons on the everlasting espousals, the mystery of Christ in the form of a servant, the peculiar advantage and business of life, and the evil and danger of schism : VIII. Some sermons never before printed : To which is subjoined, The marrow of modern divinity, illustrated with many valuable notes by Mr Boston.",T,4,4,http://library.st-andrews.ac.uk/record=b1855383~S1,,"<p>1768 cat: no further details.</p>",1628687823,gmckeever,Array,Classmark,J.4.23,43451,20777,,,1628687823,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,135045,20777,11657,Certain,539,"The whole works of the late Reverend and learned Mr Thomas Boston, Minister of the Gospel at Ettrick : containing, I. Human nature in its fourfold state : II. A view of the Covenant of grace from the sacred records; with a memorial concerning fasting : III. Several sermons on afflictions, and the nature of Church-communion : IV. An explication of the first part of the Assembly's Shorter Catechism : V. Miscellany questions and tracts; with a paraphrase on the Epistle of Paul to the Galatians : VI. Sermons on various important subjects, from twenty-five different texts of Scripture : VII. Sermons on the everlasting espousals, the mystery of Christ in the form of a servant, the peculiar advantage and business of life, and the evil and danger of schism : VIII. Some sermons never before printed : To which is subjoined, The marrow of modern divinity, illustrated with many valuable notes by Mr Boston.",4,4,T,T75149,,,English,Edinburgh,1767,N,0,N,folio,,,,,1628687823,gmckeever,539,"Whole Works of Thomas Boston",,N,,N,,1700219830,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,388879,539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93404,,6,"<p>Essay on Genius</p>",4,2,1774,4,2,1774,"1774-2-4 (Friday)","1774-2-4 (Friday)",Classmark,Q4.18,"Original Returned Text","Essay on Genius",7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156800,93404,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8522,42-43,UYLY207-2_42-43,93458,,14,"<p>Rambler 1 &amp; 2 V.</p>",23,11,1773,3,12,1773,"1773-11-23 (Tuesday)","1773-12-3 (Friday)",Classmark,"L7. 28","Original Returned Text","Rambler 1 & 2 Vol.",7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,156863,93458,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42197,20204,1,,1662038296,gmckeever,42200,20204,2,,1662038296,gmckeever,,,,,,,,,,,,,,,,,,,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
