lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42962,190,UYLY207-1_Students_receipt_book_1768-72_00000201,176379,,14,"<p>Guthrie's hist .7 &amp; 8 Vol 9 &amp; 10 Vol</p>",7,2,1772,17,2,1772,"1772-2-7 (Friday)","1772-2-17 (Monday)",Classmark,"E,  . .","Original Returned Text","Guthrie's hist7 & 8 . 9 & 10 V.",14145,11,,H,Honyman,William,,,17,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386728932</p>,1637760063,gmckeever,253743,176379,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41339,19772,7,,1660049781,gmckeever,41342,19772,8,,1660049781,gmckeever,41345,19772,9,,1660049781,gmckeever,41348,19772,10,,1660049781,gmckeever,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42962,190,UYLY207-1_Students_receipt_book_1768-72_00000201,176373,,12,"<p>Guthrie's hist. Scot. 1 &amp; 2 Vol</p>",8,1,1772,28,1,1772,"1772-1-8 (Wednesday)","1772-1-28 (Tuesday)",Classmark,"E-  -","Original Returned Text","Guthrie's hist. 1 & 2 Vol",14145,11,,H,Honyman,William,,,17,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386728932</p>,1637760063,gmckeever,253737,176373,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41321,19772,1,,1660049781,gmckeever,41324,19772,2,,1660049781,gmckeever,,,,,,,,,,,,,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42962,190,UYLY207-1_Students_receipt_book_1768-72_00000201,176376,,13,"<p>Guthrie's hist- 3 &amp; 4 Vol 5 &amp; 6 Vol</p>",28,1,1772,7,2,1772,"1772-1-28 (Tuesday)","1772-2-7 (Friday)",Classmark,"--  -","Original Returned Text","Guthries hist. 3 .4.5 .6 V.",14145,11,,H,Honyman,William,,,17,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386728932</p>,1637760063,gmckeever,253740,176376,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41327,19772,3,,1660049781,gmckeever,41330,19772,4,,1660049781,gmckeever,41333,19772,5,,1660049781,gmckeever,41336,19772,6,,1660049781,gmckeever,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42965,191,UYLY207-1_Students_receipt_book_1768-72_00000202,176412,,8,"<p>D<sup>o</sup>      D<sup>o</sup>   .  5 &amp; 6 Vol</p>",22,2,1772,25,2,1772,"1772-2-22 (Saturday)","1772-2-25 (Tuesday)","Original Returned Text","D<sup>o</sup>     D<sup>o</sup> 5 & 6 Vol -",,,14148,11,,G,Gray,Charles,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383432004</p>,1637761598,gmckeever,253776,176412,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41333,19772,5,,1660049781,gmckeever,41336,19772,6,,1660049781,gmckeever,,,,,,,,,,,,,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42965,191,UYLY207-1_Students_receipt_book_1768-72_00000202,176415,,9,"<p>Guthrie's hist. Scot. 7 &amp; 8 Vol9 &amp;10 Vol</p>",4,3,1772,4,3,1772,"1772-3-4 (Wednesday)","1772-3-4 (Wednesday)",Classmark,"E . .","Original Returned Text","Guthrie's hist 7.8 .9 & 10 Vol",14148,11,,G,Gray,Charles,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383432004</p>,1637761598,gmckeever,253779,176415,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41339,19772,7,,1660049781,gmckeever,41342,19772,8,,1660049781,gmckeever,41345,19772,9,,1660049781,gmckeever,41348,19772,10,,1660049781,gmckeever,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42965,191,UYLY207-1_Students_receipt_book_1768-72_00000202,176406,,6,"<p>Guthrie's hist. Scot- 1 &amp; 2 Vol</p>",5,2,1772,17,2,1772,"1772-2-5 (Wednesday)","1772-2-17 (Monday)",Classmark,"E.  . .","Original Returned Text","Guthrie's  hist.1.<sup>X</sup>& 2 Vol",14148,11,,G,Gray,Charles,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383432004</p>,1637761598,gmckeever,253770,176406,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41321,19772,1,,1660049781,gmckeever,41324,19772,2,,1660049781,gmckeever,,,,,,,,,,,,,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42965,191,UYLY207-1_Students_receipt_book_1768-72_00000202,176409,,7,"<p>Guthrie's hist- Scot. 3 &amp; 4 Vol</p>",12,2,1772,25,2,1772,"1772-2-12 (Wednesday)","1772-2-25 (Tuesday)",Classmark,"-- -","Original Returned Text","Guthrie's hist 3 & 4 Vol",14148,11,,G,Gray,Charles,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383432004</p>,1637761598,gmckeever,253773,176409,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41327,19772,3,,1660049781,gmckeever,41330,19772,4,,1660049781,gmckeever,,,,,,,,,,,,,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42971,193,UYLY207-1_Students_receipt_book_1768-72_00000204,176550,,17,"<p>Fool of quality 1 . 2 . 3 . 4 &amp; 5 Vol</p>",27,5,1772,19,8,1772,"1772-5-27 (Wednesday)","1772-8-19 (Wednesday)",Classmark,"--- --","Original Returned Text","Fool of Quality 1. 2 . 3 4.5 V.",9629,11,,D,Donaldson,Robert,,,24,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940</p>,1705332233,kbaston,253914,176550,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,42098,20147,5,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42977,195,UYLY207-1_Students_receipt_book_1768-72_00000206,176643,,2,"<p>Essay on Crimes</p>",4,1,1771,15,1,1771,"1771-1-4 (Friday)","1771-1-15 (Tuesday)",Classmark,"R5 . 31","Original Returned Text","Essay on Crimes",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,254007,176643,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,,,,,,,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42977,195,UYLY207-1_Students_receipt_book_1768-72_00000206,176658,,7,"<p>Ferguison's  Essay</p>",16,4,1771,8,5,1771,"1771-4-16 (Tuesday)","1771-5-8 (Wednesday)","Original Returned Text","Ferguison's , Essay",,,9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,254022,176658,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,,,,,,,,,,21467,11,,,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,20,20,https://library.st-andrews.ac.uk/record=b1298287~S1,,"<p>1768 cat: Edinburgh 1767.</p><p>1779 cat N.5.13 ditto.</p>",1662038865,gmckeever,Array,Classmark,"N.4.16, N.5.13",44912,21467,,,1662038865,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242014,21467,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
