lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329230,,5,"<p>Nelsons Sermons 4V. 8.vo OO.4.1.</p>",17,2,1827,19,7,1827,"1827-2-17 (Saturday)","1827-7-19 (Thursday)",,,,,,,26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422476,329230,Main,"Admission date",1824,"Life dates",1803-1855,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,56314,28,,"Nelson's Sermons","Some important points of primitive Christianity maintained and defended [Nelson]",S,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474733330004341,,"<p>NLS lacks vol. 4</p>",1661936212,kbaston,Array,"Possible modern shelfmark","NLS: OO.4/1.2-4",,,,,,,,,121870,56314,1,,1661936212,kbaston,121873,56314,2,,1661936212,kbaston,121876,56314,3,,1661936212,kbaston,121879,56314,4,,1661936212,kbaston,240874,56314,3766,Certain,1801,"Some important points of primitive Christianity maintained and defended; in several sermons and other discourses: by George Bull, D.D. late lord Bishop of St. Davids, To which is prefixed, The history of his life, and of those controversies in which he was engaged. By Robert Nelson, Esq; ...",10,6,S,T144122,,,English,London,1713,N,0,N,8vo,,,,"<p>NB. ESTC is for all 4 vols which includes separately published Life volume, also catalogued separately by St Andrews. Sermons is 3-vol work.</p>",1640099513,gmckeever,1801,"Some Important Points of Primitive Christianity Maintained and Defended ... To Which is Prefixed, The History of his Life",,N,,N,,1700219835,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,390183,1801,Work,,731,,Nelson,Robert,,1656,0,0,N,1715,0,0,N,Male,,1700414487,jjsmith,390184,1801,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365042,,36,"<p>Bulls Works 3V. 8<sup>vo</sup> OO.4.4.</p>",24,12,1825,21,8,1826,"1825-12-24 (Saturday)","1826-8-21 (Monday)",,,,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522485,365042,Main,"Admission date",1823,"Life dates",1799-1880,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64202,28,,,"Some important points of primitive Christianity maintained and defended: in several sermons and other discourses: by George Bull.",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474733330004341,,,1677690346,kbaston,Array,"Possible modern shelfmark","NLS: OO.4/1.2-4",,,,,,,,,141764,64202,1,,1677690346,kbaston,141767,64202,2,,1677690346,kbaston,141770,64202,3,,1677690346,kbaston,,,,,,,331016,64202,38255,Certain,1801,"Some important points of primitive Christianity maintained and defended; in several sermons and other discourses: by George Bull, D.D. late lord Bishop of St. Davids, To which is prefixed, The history of his life, and of those controversies in which he was engaged.",3,1,S," T144121",,,English,London,1713,N,0,N,8vo,"4 vols",,,,1677690346,kbaston,1801,"Some Important Points of Primitive Christianity Maintained and Defended ... To Which is Prefixed, The History of his Life",,N,,N,,1700219835,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,390183,1801,Work,,731,,Nelson,Robert,,1656,0,0,N,1715,0,0,N,Male,,1700414487,jjsmith,390184,1801,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,212795,,33,"<p>fidei Nicæn:</p>",12,5,1736,0,0,0,"1736-5-12 (Saturday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,296069,212795,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33260,63,,,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",D,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920110333502466,,<p>NCC</p>,1648475549,gmckeever,Array,,,,,,,,,,,73004,33260,,,1648475549,gmckeever,,,,,,,,,,,,,,,,,,,200698,33260,20540,Certain,7459,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",5,5,D,R35454,,,Latin,Oxford,1688,N,0,N,4to,,,,,1648475549,gmckeever,7459,"Defensio Fidei Nicaenae",,N,,N,,1700219857,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,396033,7459,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198806,,6,"<p>Bull's defens: fidei Nicenæ</p>",10,3,1736,0,0,0,"1736-3-10 (Saturday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279146,198806,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33260,63,,,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",D,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920110333502466,,<p>NCC</p>,1648475549,gmckeever,Array,,,,,,,,,,,73004,33260,,,1648475549,gmckeever,,,,,,,,,,,,,,,,,,,200698,33260,20540,Certain,7459,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",5,5,D,R35454,,,Latin,Oxford,1688,N,0,N,4to,,,,,1648475549,gmckeever,7459,"Defensio Fidei Nicaenae",,N,,N,,1700219857,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,396033,7459,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206531,,18,"<p>Bulls Defensio fidei Nicæienæ</p>",15,1,1746,15,1,1746,"1746-1-15 (Saturday)","1746-1-15 (Saturday)",,,,,,,18218,63,,K,Ker,Alexander,,,7,1746,1751,,,,Male,,"<p>Min. Dunscore 1748-1751</p>",1714059245,kbaston,288350,206531,Main,"Life dates","d. 1751",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33260,63,,,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",D,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920110333502466,,<p>NCC</p>,1648475549,gmckeever,Array,,,,,,,,,,,73004,33260,,,1648475549,gmckeever,,,,,,,,,,,,,,,,,,,200698,33260,20540,Certain,7459,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",5,5,D,R35454,,,Latin,Oxford,1688,N,0,N,4to,,,,,1648475549,gmckeever,7459,"Defensio Fidei Nicaenae",,N,,N,,1700219857,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,396033,7459,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281912,,43,"<p>Bulli defensio [?fidio]</p>",7,6,1758,0,0,0,"1758-6-7 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33260,63,,,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",D,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920110333502466,,<p>NCC</p>,1648475549,gmckeever,Array,,,,,,,,,,,73004,33260,,,1648475549,gmckeever,,,,,,,,,,,,,,,,,,,200698,33260,20540,Certain,7459,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",5,5,D,R35454,,,Latin,Oxford,1688,N,0,N,4to,,,,,1648475549,gmckeever,7459,"Defensio Fidei Nicaenae",,N,,N,,1700219857,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,396033,7459,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286606,,39,"<p>Bull's Defensio--fidei</p><p>Nicænæ</p>",6,12,1765,6,12,1765,"1765-12-6 (Friday)","1765-12-6 (Friday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,370834,286606,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33260,63,,,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",D,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920110333502466,,<p>NCC</p>,1648475549,gmckeever,Array,,,,,,,,,,,73004,33260,,,1648475549,gmckeever,,,,,,,,,,,,,,,,,,,200698,33260,20540,Certain,7459,"Defensio fidei Nicænæ, ex scriptis, quæ exstant, Catholicorum doctorum, qui intra tria prima Ecclesiæ Christianæ secula floruerunt. In qua obiter quoque Constantinopolitana confessio, de Spiritu Sancto, antiquiorum testimoniis adstruitur. Authore Georgio Bullo Presbytero Anglicano.",5,5,D,R35454,,,Latin,Oxford,1688,N,0,N,4to,,,,,1648475549,gmckeever,7459,"Defensio Fidei Nicaenae",,N,,N,,1700219857,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,396033,7459,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50664,prof-2631,1,"<p>Bulliei Opera</p>",18,7,0,15,8,0,-7-18,-8-15,"Original Borrowed Date","18 Jul","Original Returned Date","15 Aug",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114349,50664,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13846,6,,,"Opera omnia, quibus duo  praecipui Catholicae fidei articuli, de  S.Trinitate et justificatione.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1575048,,,1610537412,kbaston,Array,Press,Y,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bh4-b.3  ","Original Author","Bull, George, 1634-1710.",20482,13846,,,1610537412,kbaston,,,,,,,,,,,,,,,,,,,52069,13846,8884,Certain,434,"Georgii Bulli, S. Theologiæ Professoris &amp; Presbyteri Anglicani, opera omnia, quibus duo præcipui Catholicæ fidei articuli, de s. trinitate &amp; justificatione, Orthodoxè, perspicuè, ac solidè explanantur, illustrantur, confirmantur; nunc demum in unum volumen collecta, ac multò correctiùs quàm antè, unà cum generalibus Indicibus edita.",1,1,G,T135888,,,Latin,London,1703,N,0,N,folio,,,,,1610537412,kbaston,434,"Works of George Bull",,N,,N,,1700219829,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,388764,434,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2803,57v,MS-LIB-5-114,52742,prof-4711,30,"<p>Bull's discourses &amp; life 2 Vol.</p>",19,7,1784,7,5,1785,"1784-7-19 (Monday)","1785-5-7 (Saturday)","Original Borrowed Date","19 Jul 1784","Original Returned Date","7 May 1785",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124082,52742,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14564,6,,,"Some important points of  primitive Christianity maintained and defended.",S,2,1,https://eleanor.lib.gla.ac.uk/record=b1600675,,,1611668355,kbaston,Array,Press,AM,Shelf,5,Number,"3, 4","Possible modern shelfmark","Sp Coll Bm3-g.3-4","Original Author","Bull, George, 1634-1710.",21200,14564,1,,1611668355,kbaston,36089,14564,2,,1611668355,kbaston,,,,,,,,,,,,,59087,14564,3766,Certain,1801,"Some important points of primitive Christianity maintained and defended; in several sermons and other discourses: by George Bull, D.D. late lord Bishop of St. Davids, To which is prefixed, The history of his life, and of those controversies in which he was engaged. By Robert Nelson, Esq; ...",10,6,S,T144122,,,English,London,1713,N,0,N,8vo,,,,"<p>NB. ESTC is for all 4 vols which includes separately published Life volume, also catalogued separately by St Andrews. Sermons is 3-vol work.</p>",1640099513,gmckeever,1801,"Some Important Points of Primitive Christianity Maintained and Defended ... To Which is Prefixed, The History of his Life",,N,,N,,1700219835,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,390183,1801,Work,,731,,Nelson,Robert,,1656,0,0,N,1715,0,0,N,Male,,1700414487,jjsmith,390184,1801,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38077,89,6,"<p><span style=""text-decoration: line-through;"">Bullii Examen Censurae Quar: No 119.</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544647,38077,Main,"Birth date",1714,"Death date",1797,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10446,1,223,,"Examen censuræ [Bull]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472446910004341,,"<p>1828 Haddington catalogue: Bullii (Georgii) Examen Censurae, Lond., 1676, Quarto</p>",1703148487,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.524",,,,,,,,,11892,10446,,,1703148487,kbaston,,,,,,,,,,,,,,,,,,,378133,10446,32111,Certain,6534,"Examen censuræ: sive Responsio ad quasdam animadversiones, antehac ineditas, in librum cui titulus Harmonia Apostolica, &amp;c.",1,1,E,R23823,,,Latin,London,1676,N,0,N,4to,,,,,1703148487,kbaston,6534,"Examen Censurae",0,N,0,N,,1703148487,kbaston,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,413449,6534,Work,,,,,,,,,,,,,,,,,,,,,,
