lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353024,,9,"<p>Second, third, fourth &amp; fifth of Pliny -</p>",30,12,1803,0,0,0,"1803-12-30 (Friday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464015,353024,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",57419,3,,,"Caii Plinii Secundi Naturalis historiae libri XXXVII.",C,7,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>5 vols.</p>",1698139609,jjsmith,Array,Language,Latin,"Publication Place",Paris,"Publication Year",1685,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,133811,57419,2,,1698139609,jjsmith,133814,57419,3,,1698139609,jjsmith,133817,57419,4,,1698139609,jjsmith,133820,57419,5,,1698139609,jjsmith,366715,57419,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353012,,5,"<p>Homilies de Godeau One</p>",31,7,1802,0,0,0,"1802-7-31 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,463928,353012,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",60863,3,,,"Homelies sur les dimanches et festes de l'annee, pour servir aux curez de formulaire d'instructions qu'ils doivent faire au peuple a leur prône.",H,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181229706861,,,1700397725,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1682,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,133751,60863,,,1700397725,jjsmith,,,,,,,,,,,,,,,,,,,368674,60863,35279,Certain,5296,"Homelies sur les dimanches et festes de l'annee, pour servir aux curex de formulaire d'instructions qu'ils doivent faire au peuple a leur prone. Par feu Messire Antoine Godeau, Eveque &amp; Seigneur de Vence.",1,1,H,,https://worldcat.org/en/title/931289222,,French,Paris,1682,N,0,N,,,,,,1700397725,jjsmith,5296,"Homelies sur les Dimanches et Festes de l'Annee",0,N,0,N,,1700397725,jjsmith,15593,,Godeau,Antoine,,0,0,0,N,0,0,0,N,Male,,1700397725,jjsmith,399352,5296,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353021,,8,"<p>Demosthenes - One</p>",30,12,1803,0,0,0,"1803-12-30 (Friday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,463955,353021,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",60866,3,,,"Demosthenous Logon tmema proton [-triton]. Demosthenis Orationum pars prima [-tertia].",D,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000797679706861,,"<p>3 vols in 1.</p>",1700395931,jjsmith,Array,Language,Greek,"Publication Place",Venice,"Publication Year",1554,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,133784,60866,,,1700395931,jjsmith,,,,,,,,,,,,,,,,,,,368527,60866,35285,Certain,3269,"Δημοσθενους λογων τμημα πρωτον (-τριτον). Demosthenis orationum pars prima (-tertia) ... Corrigente Paulo Manutio, Aldi filio. [With the “ὑποθεσεις” of Libanius.]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905918,,Greek,Venice,1554,N,0,N,8vo,,,,,1700395931,jjsmith,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353015,,6,"<p>Calvin's Instit: One -</p>",30,12,1803,0,0,0,"1803-12-30 (Friday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,463937,353015,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",39704,3,,,"Institutio christianae religionis.",I,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005336119706861,,"<p>Could also be later edition (Geneva, 1592) in folio. <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002653919706861</a> </p>",1700483982,jjsmith,Array,Language,Latin,"Publication Place",London,"Publication Year",1576,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,86447,39704,,,1700483982,jjsmith,,,,,,,,,,,,,,,,,,,369562,39704,23513,Certain,5130,"Institutio Christianæ religionis. Ioanne Caluino authore. Additi sunt nuper duo indices, hac postrema editione longè quam anteà castigatiores, ab Augustino Marlorato pridem collecti: quorum prior res præcipuas, posterior expositos sacræ Scripturæ locos continet.",7,7,I,S104872,,,Latin,London,1576,N,0,N,8vo,,"<p>Bunny, Edmund.</p>",,,1700483982,jjsmith,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353042,,15,"<p>Burnet's History - Two Vol<sup>s</sup> Folio</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464033,353042,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",50071,3,,,"The history of the reformation of the Church of England.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005334009706861,,"<p>2 vols. Volume 2 published 1681 (ESTC No. R226789).</p>",1700413763,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1679-81,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107878,50071,1,,1700413763,jjsmith,107881,50071,2,,1700413763,jjsmith,,,,,,,,,,,,,369283,50071,2341,"Very likely",5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353051,,18,"<p>Knox Hist<sup>y</sup> of Reformation</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,,,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464042,353051,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",53035,3,,,"The historie of the reformation of The Church of Scotland.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003223319706861,,,1700412977,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1644,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,114436,53035,,,1700412977,jjsmith,,,,,,,,,,,,,,,,,,,369214,53035,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353030,,11,"<p>Boswell's Tour One</p>",15,12,1804,0,0,0,"1804-12-15 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464021,353030,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",56650,3,,,"The journal of a tour to the Hebrides.",T,13,13,,,"<p>Not listed in either 1843 or modern catalogue.</p>",1697623064,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,122740,56650,,,1697623064,jjsmith,,,,,,,,,,,,,,,,,,,366688,56650,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353048,,17,"<p>Spirit. Quixote 3 Vols</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464039,353048,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353006,,3,"<p>Cypriani Opera - One Vol_</p>",16,6,1802,0,0,0,"1802-6-16 (Wednesday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,463901,353006,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",60860,3,,,"D. Caecilij Cypriani carthaginiensis episcopi, et martyris Opera. Iam denuo recognita, collatione facta editionum Pauli Manutij & Gulielmi Morelij ad exemplaria manuscripta vetustissima, certoq. Adnotationes Iacobi Pamelij, toti operi sparsim interiectae. Ab eodem recens adiecta D. Cypriani vita.",D,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002665669706861,,,1676132303,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1593,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,133748,60860,,,1676132303,jjsmith,,,,,,,,,,,,,,,,,,,323367,60860,35276,Certain,314,"[Opera ... iam denuo quam accuratissime recognita, collatione facta editionum Pauli Manutij &amp; Guilielmi Morelij ad exemplaria aliquot manuscripta vetustissima; certoq; ordine, habita temporum ratione, in tres tomos nunc primum distincta. Adnotationes Iacobi Pamelij ... toti operi sparsim interiectæ; quibus tum castigationum ratio &amp; lectionum varietas obiter indicatur, tum quidquid ad antiquitatem ecclesiasticam pertinet, paucis explicatur. Ab eodem recens adiecta D. Cypriani vita è scriptis ipsius collecta, etc.]",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000844664,,Latin,Geneva,1593,N,0,N,folio,628p,,,,1676132303,jjsmith,314,"Works of Saint Cyprian",,N,,N,,1700219829,baitken,729,Saint,Cyprian,,"Bishop of Carthage",0,0,0,N,258,9,14,N,Male,,1699974641,kbaston,388632,314,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353009,,4,"<p>Burnet's 39 Articles - One</p>",31,7,1802,0,0,0,"1802-7-31 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,463907,353009,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",36635,3,,,"An exposition of the Thirty-nine articles of the Church of England.",A,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005350029706861,,"<p>3rd edn corrected.</p>",1700392271,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80579,36635,,,1700392271,jjsmith,,,,,,,,,,,,,,,,,,,368389,36635,22709,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",9,9,A,T73705,,,English,London,1705,N,0,N,folio,,,,"<p>3rd edn. corrected.</p>",1700392271,jjsmith,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
