lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187446,,14,"<p>
 
  
  The Critical Review Vols 22 &amp; 23
  
 </p>",29,11,1803,,,,"1803-11-29 (Tuesday)",,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,266196,187446,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67293,2209,22,,1641486919,kbaston,67296,2209,23,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187551,,14,"<p>
 
  
  Monboddo on Language Vol 1 &amp; 2.d
  
 </p>",16,1,1804,,,,"1804-1-16 (Monday)",,16191,5,,A,Alexander,George,,,1,1804,1804,,,,Male,,,1640263131,baitken,266301,187551,Main,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,67308,2422,1,,1640263131,baitken,67311,2422,2,,1640263131,baitken,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187515,,2,"<p>
 
  
  The Critical Review Vols 24 &amp; 25
  
 </p>",24,12,1803,,,,"1803-12-24 (Saturday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266265,187515,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66330,2209,24,,1641486919,kbaston,62901,2209,25,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187641,,12,"<p>
 
  
  The Critical Review Vols 28 &amp; 29
  
 </p>",5,3,1804,,,,"1804-3-5 (Monday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266391,187641,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67323,2209,28,,1641486919,kbaston,67326,2209,29,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187671,,10,"<p>
 
  
  The Critical Review Vol.s 30 &amp; 31<sup>st</sup>
  
 </p>",27,3,1804,,,,"1804-3-27 (Tuesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266421,187671,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66615,2209,30,,1641486919,kbaston,66618,2209,31,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187662,,7,"<p>
 
  
  The 1<sup>st</sup> of the fall of the
  Roman Empire by Gibbon
  
 </p>",19,3,1804,,,,"1804-3-19 (Monday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,266412,187662,Main,,,70,68,"School Master/Dominie",68,,Education,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187719,,1,"<p>No. 32 33 Critical Review</p>",5,4,1804,0,0,0,"1804-4-5 (Thursday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,276719,187719,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66258,2209,32,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187764,,1,"<p>
 
  
  Arnots Criminal Trial
  
 </p>",3,5,1804,,,,"1804-5-3 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266508,187764,Main,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,,,,,,,,,,,,,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187956,,20,"<p>
 
  
  Monboddo on Languge
  
 </p>",26,7,1804,,,,"1804-7-26 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266697,187956,Main,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,67401,2422,,,1640263136,baitken,,,,,,,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187899,,1,"<p>
 
  
  Lord Monboddo
  on Language Vol. 1st
  
 </p>",28,6,1804,,,,"1804-6-28 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266643,187899,Main,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,67308,2422,1,,1640263131,baitken,,,,,,,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187971,,4,"<p>
 
  
  The Critical Review Vol. One
  
 </p>",5,8,1804,,,,"1804-8-5 (Sunday)",,16305,5,,U,unknown,unknown,,,1,1804,1804,,,,Unclear,,,1640263136,baitken,266712,187971,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187962,,1,"<p>
 
  
  The 53 Vol of the Critical Review
  
 </p>",2,8,1804,,,,"1804-8-2 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266703,187962,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62694,2209,53,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187980,,7,"<p>
 
  
  The Critical Review Vol.s 61<sup>st</sup> &amp; 64
  
 </p>",16,8,1804,,,,"1804-8-16 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62880,2209,61,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188019,,9,"<p>
 
  
  The Critical review volume 6
  
 </p>",30,8,1804,,,,"1804-8-30 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266757,188019,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67419,2209,6,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188037,,15,"<p>
 
  
  The Critical Review
  
 </p>",9,9,1804,,,,"1804-9-9 (Sunday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266775,188037,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67428,2209,,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,187995,,1,"<p>
 
  
  The Critical review vol.s 65 &amp; 66
  
 </p>",25,8,1804,,,,"1804-8-25 (Saturday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266733,187995,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67410,2209,65,,1641486919,kbaston,67413,2209,66,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188115,,2,"<p>
 
  
  Arnots criminal trial
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,16356,5,,C,Campbell,Miss,,,3,1804,1804,,Monzie,,Female,,,1683896745,kbaston,266853,188115,Main,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,,,,,,,,,,,,,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188160,,4,"<p>
 
  
  Gibbon's fall of the Rom: Empire Vol.s 1-2.d
  
 </p>",4,12,1804,,,,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266898,188160,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188346,,13,"<p>
 
  
  The Scots Magazine Vol.s 13-14 &amp; 15
  
 </p>",27,3,1805,,,,"1805-3-27 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267084,188346,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67509,2201,13,,1641486617,kbaston,67182,2201,14,,1641486617,kbaston,66393,2201,15,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188388,,1,"<p>
 
  
  The Scots Magazine vol.s 16-17 &amp; 18
  
 </p>",18,4,1805,,,,"1805-4-18 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267126,188388,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67524,2201,16,,1641486617,kbaston,67527,2201,17,,1641486617,kbaston,67530,2201,18,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188586,,4,"<p>
 
  
  Cunninghams history of Britain Vol.s 1 &amp; 2.d
  
 </p>",17,6,1805,,,,"1805-6-17 (Monday)",,16482,5,,M,McInnes,William,,,3,1805,1806,,,,Male,,,1640263145,baitken,267324,188586,Main,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,66369,31848,1,,1640263091,baitken,66390,31848,2,,1640263092,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188667,,16,"<p>
 
  
  Bacons works Vo.l 3.d
  
 </p>",23,7,1805,,,,"1805-7-23 (Tuesday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267405,188667,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188736,,1,"<p>
 
  
  Cunninghams history of Britain Vol. 1<sup>St</sup>
  
 </p>",8,10,1805,,,,"1805-10-8 (Tuesday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,267474,188736,Main,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,66369,31848,1,,1640263091,baitken,,,,,,,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79044,98r,innerpeffray_1_98r,188814,,7,"<p>
 
  
  The Scots Magazine Vol.s 7-8 &amp; 9
  
 </p>",5,12,1805,,,,"1805-12-5 (Thursday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,267552,188814,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,66048,2201,9,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188847,,2,"<p>
 
  
  Cunningham's history of Britian
  
 </p>",17,12,1805,,,,"1805-12-17 (Tuesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267585,188847,Main,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,67626,31848,,,1640263149,baitken,,,,,,,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188916,,3,"<p>Gibbons Decline of the Rom.n Empire Vols 1 &amp; 2.d</p>",22,2,1806,0,0,0,"1806-2-22 (Saturday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,518588,188916,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,188976,,4,"<p>
 
  
  Arnots Criminal Trials
  
 </p>",4,4,1806,,,,"1806-4-4 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267714,188976,Main,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,,,,,,,,,,,,,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
