lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75729,166,FR262a-15_0337,198911,,3,"<p>Fergusons history of the Roman Republick 4<sup>to</sup></p>",7,2,1789,7,3,1789,"1789-2-7 (Saturday)","1789-3-7 (Saturday)",,,,,5113,28,,A,Armstrong,Edward,Mr,,8,1789,1791,,,,Male,,"<p>Sheriff of Dumfries 1788-1791</p><p>life dates not in Grant</p>",1648222045,kbaston,279278,198911,Main,"Admission date",1781,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76251,253,FR262a-15_0511,200840,,4,"<p>Fergussons Roman Republic 3 vol 4<sup>to</sup></p>",8,7,1789,8,8,1789,"1789-7-8 (Wednesday)","1789-8-8 (Saturday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,281699,200840,Main,"Admission date",1781,"Life dates",1758-1824,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77817,204,FR262a-17_0413,326293,,2,"<p>Fergussons History of the Roman Republick 3 vol</p>",21,5,1793,21,6,1793,"1793-5-21 (Tuesday)","1793-6-21 (Friday)",,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,418435,326293,Main,"Admission date",1793,"Life dates","d. 1845",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78363,295,FR262a-17_0595,326818,,1,"<p>Ferguson Roman Republick 3 vol 4<sup>to</sup></p>",14,11,1793,14,12,1793,"1793-11-14 (Thursday)","1793-12-14 (Saturday)",,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,418933,326818,Main,"Admission date",1762,"Life dates","d. 1802",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82100,53,FR262a-16_113,203324,,1,"<p>Ferguson's Repub. vol. 1<sup>st</sup> &amp; 2.<sup>d</sup> in 4<sup>to <br /></sup>also Vol. 3d</p>",20,1,1790,20,2,1790,"1790-1-20 (Wednesday)","1790-2-20 (Saturday)","Fine pledged in case of late return","two pounds sterl",,,13914,28,,S,Smyth,David,Mr,"Lord Methven",7,1788,1793,,,,Male,,"<p>Sheriff of Perth 1786-1793; Lord Methven 15 Nov. 1793</p>",1661252436,kbaston,284561,203324,Main,"Admission date",1767,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89069,181,FR262a-25_367,286082,,1,"<p>Fergussons Roman Republic 3 vol 4<sup>to</sup></p>",8,1,1800,8,2,1800,"1800-1-8 (Wednesday)","1800-2-8 (Saturday)",,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,370271,286082,Main,"Admission date",1785,"Life dates","d. 1810",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120697,128,FR266_0134,368072,,1,"<p>Ferguson's Roman Republic 3 vols 4.<sup>to</sup> 63.b.7.</p>",24,11,1821,8,5,1822,"1821-11-24 (Saturday)","1822-5-8 (Wednesday)",,,,,26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,528575,368072,Main,"Admission date",1808,"Life dates",1784-1838,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150013,28,FR265_0034,346649,,8,"<p>Ferguson's Rome 3 Vols 4.<sup>to</sup></p>",7,6,1823,28,11,1823,"1823-6-7 (Saturday)","1823-11-28 (Friday)",,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,446489,346649,Main,"Admission date",1818,"Life dates",1797-1881,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150625,232,FR265_0238,329602,,4,"<p>Ferguson's Rome 3 vols</p>",16,10,1826,14,7,1830,"1826-10-16 (Monday)","1830-7-14 (Wednesday)",,,,,26306,28,,C,Cheape,Douglas,Mr,,6,1819,1826,,Edinburgh,"4 South Frederick Street",Male,,"<p>Professor of Civil Law (Edin) 1827-1842</p>",1698938339,kbaston,422875,329602,Main,"Admission date",1819,"Life dates",1795-1861,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33308,28,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,27,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532585120004341,,,1703172539,kbaston,Array,"Possible modern shelfmark","NLS: E.66.c.11-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73091,33308,1,,1703172539,kbaston,73094,33308,2,,1703172539,kbaston,73097,33308,3,,1703172539,kbaston,,,,,,,379903,33308,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290227,,31,"<p>Fergusson's Rom. Hist<sup>y</sup> V. 2<sup>d</sup> &amp; 3<sup>d</sup></p>",6,7,1790,6,7,1790,"1790-7-6 (Tuesday)","1790-7-6 (Tuesday)",,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375409,290227,Main,"Life dates",1738-1807,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49528,63,,,"The history of the progress and termination of the Roman Republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with maps. ...",T,4,2,,,"<p>There is also a 1783 Dublin ed.</p>",1649860081,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106735,49528,2,,1649860081,gmckeever,106738,49528,3,,1649860081,gmckeever,,,,,,,,,,,,,204724,49528,5190,"Very likely",5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
