lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17072,248,ARC_791727025_001_0249,386124,,2,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's R. History Vol. 1:<sup>st</sup></span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,554193,386124,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149367,67398,1,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17075,249,ARC_791727025_001_0250,386148,,2,"<p><span style=""text-decoration: line-through;"">Marrher Prælectiones 3 V:<sup>s</sup> 8<sup>vo</sup></span></p>",13,5,1790,0,0,0,"1790-5-13 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,554217,386148,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,67596,25,,,"Philippus Ambrosius Marherr ... praelectiones in H. Boerhaave Institutiones medicae.",P,6,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911381883502466,,,1690297544,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*.22.39-41",,,,,,,,,,,,,,,,,,,,,,149736,67596,1,,1690297544,kbaston,149739,67596,2,,1690297544,kbaston,149742,67596,3,,1690297544,kbaston,,,,,,,361098,67596,42153,Certain,12625,"Philippi Ambrosii Marherr ... Praelectiones in Hermanni Boerhaave Institutiones medicas.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391891,,Latin,Vienna,1785,N,0,N,8vo,"3 vols","<p>Crantz, Heinrich Johann Nepomuk</p>",,"<p>2nd edn</p>",1690297544,kbaston,12625,"Praelectiones in Hermanni Boerhaave Institutiones Medicas",,,,,,1701961375,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,404533,12625,Work,,18543,,Marherr,"Philippus Ambrosius",,0,0,0,N,0,0,0,N,Male,,1690297544,kbaston,404536,12625,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17078,250,ARC_791727025_001_0251,386181,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Practice V<sup>s</sup> 1-3</span></p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,554250,386181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,41801,20015,2,,1691672842,kbaston,60048,20015,3,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17078,250,ARC_791727025_001_0251,386175,,3,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery</span></p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31365,25,,S,Saunders,James,,,13,1790,1790,,,,Male,,,1690378259,kbaston,554244,386175,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78442,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29502,25,,"Denman's Midwifery","Introduction to the practice of midwifery",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910599553502466,,,1691502688,kbaston,Array,"Possible modern shelfmark","Special Collections H.16.61/3",5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,383454,29502,Holding,,60207,29502,,,1691502688,kbaston,,,,,,,,,,,,,,,,,,,362514,29502,17787,Certain,9562,"Introduction to the practice of midwifery",6,6,I,N17138,,,English,London,1782,N,0,N,8vo,,,,,1691502688,kbaston,9562,"Introduction to the Practice of Midwifery",,N,,N,,1700219865,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,398237,9562,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17084,252,ARC_791727025_001_0253,386232,,5,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",25,5,1790,0,0,0,"1790-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,554301,386232,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17087,253,ARC_791727025_001_0254,386256,,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Ferguson's R. History vol. 3<sup>d</sup></span></p>",25,5,1790,0,0,0,"1790-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,554325,386256,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149631,67398,3,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17087,253,ARC_791727025_001_0254,386259,,5,"<p><span style=""text-decoration: line-through;"">Bergman's Attractions</span></p>",25,5,1790,0,0,0,"1790-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,554328,386259,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67530,25,,,"Dissertation on elective attractions [Bergmann]",D,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910237313502466,,,1703104035,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.22.14",,,,,,,,,,,,,,,,,,,,,,149604,67530,,,1703104035,kbaston,,,,,,,,,,,,,,,,,,,377923,67530,21908,Certain,7193,"A dissertation on elective attractions. ",4,4,A,"N8840 ",,,English,London,1785,N,0,N,8vo,,,"<p><a>Beddoes, Thomas, 1760-1808</a></p>",,1703104035,kbaston,7193,"Dissertation on Elective Attractions",0,N,0,N,,1703104035,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,413218,7193,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17087,253,ARC_791727025_001_0254,386253,,3,"<p><span style=""text-decoration: line-through;"">Bonnycastle's Astronomy 8<sup>vo</sup></span></p>",25,5,1790,0,0,0,"1790-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31677,25,,G,Graham,William,,,5,1790,1790,,,,Male,,,1691588099,kbaston,554322,386253,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67884,25,,,"Introduction to astronomy, in a series of letters from a preceptor to his pupil [Bonnycastle]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996475943502466,,,1703157378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .52 Bon.",,,,,,,,,,,,,,,,,,,,,,150270,67884,,,1703157378,kbaston,,,,,,,,,,,,,,,,,,,378781,67884,30052,Certain,5060,"An introduction to astronomy. In a series of letters, from a preceptor to his pupil. In which the most useful and interesting Parts of the Science are clearly and familiarly explained. Illustrated with copper-plates. By John Bonnycastle, Of the Royal Military Academy, Woolwich.",3,3,A,T113763,,,English,London,1786,N,0,N,8vo,,,,,1703173603,kbaston,5060,"Introduction to Astronomy. In a Series of Letters, from a Preceptor to his Pupil",0,N,0,N,,1703173603,kbaston,12844,,Bonnycastle,John,,1750,0,0,Y,1821,0,0,N,Male,,1703173603,kbaston,415435,5060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17093,255,ARC_791727025_001_0256,386298,,4,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 8:<sup>th</sup></span></p>",27,5,1790,0,0,0,"1790-5-27 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31197,25,,C,Campbell,Robert,,,8,1790,1790,,,,Male,,,1691076357,kbaston,554367,386298,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149448,67449,8,,1703156474,kbaston,,,,,,,,,,,,,,,,,,,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17093,255,ARC_791727025_001_0256,386292,,2,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions Vol. 2<sup>d</sup></span></p>",27,5,1790,0,0,0,"1790-5-27 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31677,25,,G,Graham,William,,,5,1790,1790,,,,Male,,,1691588099,kbaston,554361,386292,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,150273,48397,2,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
