lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52942,prof-4911,2,"<p>History of the late Revolution in Sweden. For M.<sup>r</sup> Dunlop</p>",19,8,1778,27,8,1778,"1778-8-19 (Wednesday)","1778-8-27 (Thursday)","Original Borrowed Date","19 Aug 1778","Original Returned Date","27 Aug 1778",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125330,52942,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,5804,6,,D,Dunlop,,Mr,,5,1777,1781,,,,Male,,,1612441353,kbaston,125333,52942,Other,,,,,,,,,,,,,,,,,,,,,,,,,14090,6,,,"History of the late revolution in Sweden.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1613063,,,1611755289,kbaston,Array,Press,AC,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk1-f.1","Original Author","Sheridan, Charles Francis.",20726,14090,,,1611755289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60023,14090,5178,Certain,5412,"A history of the late revolution in Sweden: containing an account of the transactions of the three last diets in that country; preceded by a short abstract of the Swedish history, So far as was necessary to lay open the true Causes of that remarkable Event.",6,6,A,T91099,,,English,London,1778,N,0,N,8vo,,,,,1659541020,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52959,prof-4928,19,"Analysis of the political history of India, &amp;c",3,6,1785,15,9,1785,"1785-6-3 (Friday)","1785-9-15 (Thursday)","Original Borrowed Date","3 Jun 1785","Original Returned Date","15 Sep 1785",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,67542,52959,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14645,6,,,"Analysis of the political history of India.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1622443,,,1606908410,kbaston,Array,Press,AD,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bm10-e.10","Original Author","Sullivan, Richard Joseph.",21281,14645,,,1606908410,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42256,14645,5486,Certain,8928,"An analysis of the political history of India. In which is considered, the present situation of the East, and the connection of its several powers with the empire of Great Britain.",2,2,A,T21862,,,English,London,1779,N,0,N,4to,,,,,1648201061,kbaston,8928,"Analysis of the Political History of India",,N,,N,,1700219863,baitken,3414,Sir,Sulivan,"Richard Joseph",,1752,0,0,N,1806,0,0,N,Male,,1674745026,kbaston,397548,8928,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52941,prof-4910,1,"<p>Macaulay's History from the Revolution Vol. 1 (M.<sup>r</sup> D)</p>",22,7,1778,19,8,1778,"1778-7-22 (Wednesday)","1778-8-19 (Wednesday)","Original Borrowed Date","22 Jul 1778","Original Returned Date","19 Aug 1778",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125324,52941,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,5804,6,,D,Dunlop,,Mr,,5,1777,1781,,,,Male,,,1612441353,kbaston,125327,52941,Other,,,,,,,,,,,,,,,,,,,,,,,,,14641,6,,,"History of England from the Revolution to the present time in a series of  letters to a friend.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1722876,,,1612281307,kbaston,Array,Press,CL,"Possible modern shelfmark","Sp Coll q392  ","Original Author","Macaulay, Catharine, 1731-1791.",,,,,21277,14641,,,1612281307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63947,14641,5483,Certain,5593,"The history of England, from the Revolution to the present time, in a series of letters to the Reverend Doctor Wilson.",4,4,T,T106139,,,English,Bath,1778,N,0,N,4to,,,,"<p>no more published</p>",1612281307,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2810,61r,MS-LIB-5-121,52961,prof-4930,2,"<p>Review for Dec.<sup>r</sup> 1786 (M.<sup>r </sup>Pollock)</p>",2,3,1787,5,3,1787,"1787-3-2 (Friday)","1787-3-5 (Monday)","Original Borrowed Date","2 Mar 1787","Original Returned Date","5 Mar 1787",5455,6,,P,Pollack,,Mr,,1,1787,1787,,,,Male,,,1605271080,kbaston,92776,52961,Main,,,,,,,,,,,,,,,,,,,,,,,,,4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,92773,52961,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28846,33,75,<p>1786</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2810,61r,MS-LIB-5-121,52974,prof-4943,15,"<p>Piranesi Vasi, &amp;c 2 tom.</p>",28,5,1789,11,7,1789,"1789-5-28 (Thursday)","1789-7-11 (Saturday)","Original Borrowed Date","28 May 1789","Original Returned Date","11 Jul 1789",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125570,52974,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14652,6,,,"Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne ed ornamenti antichi.",V,2,1,,,"<p>Hunterian</p><p>Arthur (1791), 2 vols, Rome, 1778. Shelfmark BC.1.13,14</p>",1612544389,kbaston,Array,"Original Author","Piranesi, Giovanni Battista, 1720-1778.",,,,,,,,,21288,14652,1,,1612544389,kbaston,36317,14652,2,,1612544389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67187,14652,7387,Certain,779,"Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne ed ornamenti antichi disegn. ed inc. dal cav. Gio. Batta. Piranesi.",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923689,,Italian,Rome,1778,N,0,N,folio,,,,,1612544389,kbaston,779,"Vasi, Candelabri, Cippi, Sarcofagi, Tripodi, Lucerne ed Ornamenti Antichi",,N,,N,,1700219831,baitken,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,1703105424,kbaston,389129,779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2810,61r,MS-LIB-5-121,52979,prof-4948,20,"<p>Hume's history. vol. 5</p>",4,7,1789,17,6,1790,"1789-7-4 (Saturday)","1790-6-17 (Thursday)","Original Borrowed Date","4 Jul 1789","Original Returned Date","17 Jun 1790",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125648,52979,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14656,6,,,"History of England, from  the invasion of Julius Caesar to the revolution in  1688.",H,40,11,https://eleanor.lib.gla.ac.uk/record=b1569955,,,1612454890,kbaston,Array,Press,AD,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bh2-f.1-8","Original Author","Hume, David, 1711-1776.",28318,14656,5,,1612454890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65819,14656,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2811,61v,MS-LIB-5-122,52981,prof-4950,1,"<p>Hume's history, vol. 6, 7, 8.</p>",18,10,1789,10,5,1790,"1789-10-18 (Sunday)","1790-5-10 (Monday)","Original Borrowed Date","18 Oct 1789","Original Returned Date","10 May 1790",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125654,52981,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14656,6,,,"History of England, from  the invasion of Julius Caesar to the revolution in  1688.",H,40,11,https://eleanor.lib.gla.ac.uk/record=b1569955,,,1612454890,kbaston,Array,Press,AD,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bh2-f.1-8","Original Author","Hume, David, 1711-1776.",28321,14656,6,,1612454890,kbaston,28324,14656,7,,1612454890,kbaston,28327,14656,8,,1612454890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65819,14656,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2825,68v,MS-LIB-5-136,53192,prof-5161,19,"<p>Hume's Essays Vol. 1 (M.r D. W</p>",7,11,1781,8,5,1782,"1781-11-7 (Wednesday)","1782-5-8 (Wednesday)","Original Borrowed Date","7 Nov 1781","Original Returned Date","8 May 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127346,53192,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5822,6,,W,W.,D.,Mr,,3,1781,1785,,,,Male,,,1612521113,kbaston,127349,53192,Other,,,,,,,,,,,,,,,,,,,,,,,,,14055,6,,,"Essays and treatises on several subjects.",E,7,6,https://eleanor.lib.gla.ac.uk/record=b1569966,,,1612184117,kbaston,Array,Press,CL,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bh2-f.9-10","Original Author","Hume, David, 1711-1776.",20691,14055,1,,1612184117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62744,14055,5156,Certain,6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1692699723,mbranagh,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2825,68v,MS-LIB-5-136,53180,prof-5149,7,"<p>Robertson's History of America 2 Vols</p>",5,10,1779,5,3,1780,"1779-10-5 (Tuesday)","1780-3-5 (Sunday)","Original Borrowed Date","5 Oct 1779","Original Returned Date","5 Mar 1780",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127298,53180,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14246,6,,,"History of America.",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1598994,,,1702295445,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm2-f.4-6","Original Author","Robertson, William, 1721-1793.",,,,,20882,14246,1,,1702295445,kbaston,23017,14246,2,,1702295445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371668,14246,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2825,68v,MS-LIB-5-136,53189,prof-5158,16,"<p>Watson's Hist. of Philip 2<sup>d</sup> 2 Vols</p>",7,7,1781,16,4,1782,"1781-7-7 (Saturday)","1782-4-16 (Tuesday)","Original Borrowed Date","7 Jul 1781","Original Returned Date","16 Apr 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127331,53189,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14468,6,,,"History of the reign of Philip the Second, King of Spain.",H,10,5,https://eleanor.lib.gla.ac.uk/record=b1579050,,,1612519473,kbaston,Array,Press,E,Shelf,9,Number,"2, 3","Possible modern shelfmark","Sp Coll Bh5-e.10-11","Original Author","Watson, Robert, 1730?-1781.",21104,14468,1,,1612519473,kbaston,26878,14468,2,,1612519473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66089,14468,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
