rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107906,357,355,SL137144_357,107909,107903,107903,354,356,107909,356,358
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
252293,,107906,1,"World Displayed","World Displayed",4,2,1800,,,,Y,,1645799072,baitken,Y,"1800-2-4 (Tuesday)",,,,23285,68,,U,Urquhart,"Charles Gordon",,,2,1800,1800,Pupil,,,Male,,,1645799072,baitken,335288,252293,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88193,39842,,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
252296,,107906,2,"Mavor's Travels v. 1","Mavor's Travels v. 1",8,2,1800,,,,Y,,1645799073,baitken,Y,"1800-2-8 (Saturday)",,Returned,yes,23285,68,,U,Urquhart,"Charles Gordon",,,2,1800,1800,Pupil,,,Male,,,1645799072,baitken,335291,252296,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90215,41378,1,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
252299,,107906,3,"Cowper v. 2","Cowper v. 2",15,3,1806,,,,Y,,1645799073,baitken,Y,"1806-3-15 (Saturday)",,Returned,yes,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335294,252299,Main,76,68,"School Child",68,,Education,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,91784,42071,2,,1683716986,mbranagh,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,391353,2932,Work,
252302,,107906,4,"History of the Indies v. 2","History of the Indies v. 2",12,4,1806,,,,Y,,1645799073,baitken,Y,"1806-4-12 (Saturday)",,Returned,yes,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335297,252302,Main,76,68,"School Child",68,,Education,,,,41078,68,,,"History of the Indies",H,65,64,,,"<p>A few possibilities from the library catalogue. </p>",1702992048,mbranagh,Array,,,,,89099,41078,2,,1702992048,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252305,,107906,5,"World Displayed v. 10","World Displayed v. 10",14,6,1806,,,,Y,,1645799073,baitken,Y,"1806-6-14 (Saturday)",,Returned,yes,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335300,252305,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88217,39842,10,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
252308,,107906,6,"Ancient History v. 4","Ancient History v. 4",29,7,1806,,,,Y,,1645799073,baitken,Y,"1806-7-29 (Tuesday)",,Returned,yes,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335303,252308,Main,76,68,"School Child",68,,Education,,,,40919,68,,,"Ancient History",A,8,8,,,,1684924304,mbranagh,Array,,,,,92117,40919,4,,1684924304,mbranagh,,,,,,,345140,40919,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
252311,,107906,7,"<p>History of Charles</p>","History of Charles",25,10,1806,0,0,0,Y,,1683808300,mbranagh,Y,"1806-10-25 (Saturday)",,,,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,532940,252311,Main,76,68,"School Child",68,,Education,,,,42323,68,,,"History of Charles",H,1,1,,,,1683808300,mbranagh,Array,,,,,92120,42323,,,1683808300,mbranagh,,,,,,,341033,42323,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
252314,,107906,8,"Phipp's Voyages","Phipp's Voyages",21,2,1807,,,,Y,,1645799073,baitken,Y,"1807-2-21 (Saturday)",,,,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335309,252314,Main,76,68,"School Child",68,,Education,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,90347,41606,,,1678275243,mbranagh,,,,,,,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
252317,,107906,9,"Antes Egypt","Antes Egypt",21,3,1807,,,,Y,,1645799073,baitken,Y,"1807-3-21 (Saturday)",,,,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335312,252317,Main,76,68,"School Child",68,,Education,,,,41504,68,,,"Antes Egypt",A,5,5,,,,1677840496,mbranagh,Array,,,,,90101,41504,,,1677840496,mbranagh,,,,,,,331154,41504,38312,Certain,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,,1695209967,mbranagh,14914,"Observations on the Manners and Customs of the Egyptians",,,,,,1701961399,baitken,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,1695209967,mbranagh,406690,14914,Work,
252320,,107906,10,"Bell's Travels v. 1","Bell's Travels v. 1",14,11,1801,,,,Y,,1645799073,baitken,Y,"1801-11-14 (Saturday)",,Returned,yes,19985,68,,D,Dalrymple,Robert,,,24,1783,1803,<p>Pupil</p>,,,Male,,,1683808487,mbranagh,335315,252320,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,,,,,,,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
