lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44074,,12,"<p>Prince of Abyss.-</p>",21,10,1798,11,11,1798,"1798-10-21 (Sunday)","1798-11-11 (Sunday)",Returned?,11-Nov,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407020,44074,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11734,16,,,"The prince of Abissinia. A tale.",T,8,8,,,"<p>Numerous single-vol edns.</p>",1658285334,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13354,11734,,,1658285334,dsterricks,,,,,,,226867,11734,3283,Speculative,2704,"The prince of Abissinia. A tale.",8,8,T,T70079,,,English,London,1775,N,0,N,12mo,,,,,1658285334,dsterricks,2704,"Prince of Abissinia. A Tale",,N,,N,,1700219838,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,391114,2704,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44079,,11,"<p>Bruce's Trav.-</p>",10,10,1798,21,10,1798,"1798-10-10 (Wednesday)","1798-10-21 (Sunday)",Returned?,21-Oct,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407017,44079,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,16138,16,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",A,12,12,,,,1658285310,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,29368,16138,,,1658285310,dsterricks,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44077,,1,"<p>Robersons Hist: Scot</p>",12,12,1797,4,1,1798,"1797-12-12 (Tuesday)","1798-1-4 (Thursday)",Returned?,04-Jan,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,406996,44077,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11714,16,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,14,10,,,"<p>No vol nos. specified until borrowing of '1' in August 1799, suggesting 2nd vol might not have been acquired until this stage.</p>",1658494342,dsterricks,Array,Language,English,Genre,History,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,229540,11714,Holding,,13263,11714,1,,1658494342,dsterricks,,,,,,,228262,11714,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44061,,6,"<p>Do. - Do --</p>",14,4,1798,24,4,1798,"1798-4-14 (Saturday)","1798-4-24 (Tuesday)",Returned?,24-Apr,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407005,44061,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13391,11718,2,,1658285248,dsterricks,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44055,,20,"<p>Bell's Brit. Theatre.</p>",1,4,1798,29,4,1798,"1798-4-1 (Sunday)","1798-4-29 (Sunday)",Returned?,29-Apr,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407038,44055,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13224,11701,1,,1658742650,gmckeever,13301,11701,2,,1658742650,gmckeever,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44087,,18,"<p>Do. - Do. -</p>",7,1,1798,19,2,1798,"1798-1-7 (Sunday)","1798-2-19 (Monday)",Returned?,19-Feb,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407032,44087,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11728,16,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",A,129,75,,<p> </p><p> </p>,"<p> </p><p>Borrowings indicate a 6-vol work but MT indicates 4-vol. This larger 6-vol work may have been a collection of diferent editions/accounts of Cook's voyages.</p>",1658496258,dsterricks,Array,Language,English,Genre,Travels,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,229774,11728,Holding,,13327,11728,2,,1658496258,dsterricks,,,,,,,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44064,,9,"<p>Do Do --</p>",19,5,1798,22,5,1798,"1798-5-19 (Saturday)","1798-5-22 (Tuesday)",Returned?,22-May,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407014,44064,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13269,11718,5,,1658285248,dsterricks,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44062,,7,"<p>Do. - Do. -</p>",25,4,1798,5,5,1798,"1798-4-25 (Wednesday)","1798-5-5 (Saturday)",Returned?,05-May,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407008,44062,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13392,11718,3,,1658285248,dsterricks,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44090,,2,<p>Fielding--</p>,6,11,1797,4,1,1798,"1797-11-6 (Monday)","1798-1-4 (Thursday)",Returned?,04-Jan,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,406999,44090,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44059,,3,"<p>Knoxes Essay</p>",15,1,1798,16,1,1798,"1798-1-15 (Monday)","1798-1-16 (Tuesday)",Returned?,16-Jan,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407002,44059,Main,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",,,,,,,,,,,,,,,,,,,,,,13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
