lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16427,33,ARC_791727025_001_0034,279566,,7,"<p><span style=""text-decoration: line-through;"">Cotes Lectures 8<sup>vo</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Greenock Note",,,,,26864,25,,S,Spence,George,,,1,1790,1790,,,,Male,,,1646646811,mbranagh,362324,279566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90844,Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,27231,25,,,"Hydrostatical and pneumatical lectures [Cotes]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571293502466,,,1646646811,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .5322:.533 Cot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55725,27231,,,1646646811,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194939,27231,16188,Certain,5262,"Hydrostatical and pneumatical lectures by Roger Cotes A. M. Late Professor of Astronomy and Experimental Philosophy at Cambridge.",3,3,H,T144320,,,English,Cambridge,1747,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Smith, Robert, 1689-1768</span></span></p>",,"<p>2nd edn</p>",1646646811,mbranagh,5262,"Hydrostatical and Pneumatical Lectures by Roger Cotes",,N,,N,,1700219848,baitken,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,393769,5262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16439,37,ARC_791727025_001_0038,280295,,2,"<p><span style=""text-decoration: line-through;"">Female Spectator </span></p><p><span style=""text-decoration: line-through;"">vol. 1<sup>st</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,26954,25,,B,Brown,Thomas,,,6,1790,1790,,,,Male,,,1691677100,kbaston,363110,280295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16457,43,ARC_791727025_001_0044,287236,,6,"<p><span style=""text-decoration: line-through;"">Rutherford's Nat:</span></p><p><span style=""text-decoration: line-through;"">Philosophy vol. 1<sup>st</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13305,25,,B,Beath,Robert,,,6,1790,1790,,,,Male,,,1690191646,kbaston,371785,287236,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47651,22922,1,,1648727795,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16460,44,ARC_791727025_001_0045,287242,,2,"<p><span style=""text-decoration: line-through;"">Gravesande's System</span></p><p><span style=""text-decoration: line-through;"">vol. 1<sup>st</sup>: 4<sup>to</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13161,25,,G,Grant,Murray,,,3,1790,1790,,,,Male,,,1689089663,kbaston,371791,287242,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/75725",Class,Medicine,"Academic dates","1788, 1789, 1791",Other,"Royal Medical Society 1787; Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47237,22622,1,,1701863777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292399,,5,"<p><span style=""text-decoration: line-through;"">Female Spectator</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup> 1-2</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,378208,292399,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381783,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hartley on Men 2V:</span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,549336,381783,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,29508,25,,"Hartley on Man","Observations on man, his frame, his duty and his expectations",O,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996471103502466,,,1690448570,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Har.",,,,,,,,,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,382218,29508,Holding,,60213,29508,1,,1690448570,kbaston,60216,29508,2,,1690448570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361392,29508,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16502,58,ARC_791727025_001_0059,381813,,5,"<p><span style=""text-decoration: line-through;"">Hoffman 2 V:<sup>s</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,549315,381813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,43232,20711,3-4,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16511,61,ARC_791727025_001_0062,381882,,4,"<p><span style=""text-decoration: line-through;"">Comment: Petropolitani V<sup>s</sup> 3-4. D.d.1</span></p>",28,1,1790,0,0,0,"1790-1-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Greenock Note",,,,,31173,25,,T,Thin,George,,,1,1790,1790,,,,Male,,,1688987595,kbaston,549531,381882,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67416,25,,"Comment Petropolitani",,C,3,2,,,,1690989392,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149397,67416,3,,1690989392,kbaston,149400,67416,4,,1690989392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361854,67416,410,"Very likely",8081,"Commentarii Academiae scientiarum imperialis Petropolitanae.",23,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091489,,"French | Latin","St Petersburg",1726,N,1746,N,4to,,,,,1701876097,kbaston,8081,"Commentarii Academiae Scientiarum Imperialis Petropolitanae",0,N,0,N,,1701876097,kbaston,2059,,"Imperatorska︠i︡a akademī︠i︡a nauk (Russia)",,,0,0,0,N,0,0,0,N,Male,,1701876097,kbaston,401668,8081,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16574,82,ARC_791727025_001_0083,382380,,7,"<p><span style=""text-decoration: line-through;"">Churchill's Voyages Vol. 2:<sup>d</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,550125,382380,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19907,25,,,"Collection of voyages and travels [Churchill]",C,8,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193077140002466,,,1703103102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41618,19907,2,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377839,19907,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16595,89,ARC_791727025_001_0090,382512,,1,"<p><span style=""text-decoration: line-through;"">Brownrigg on Salt</span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,550257,382512,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24941,25,,,"Art of making common salt [Brownrigg]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100852690002466,,,1703102586,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.22.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51101,24941,,,1703102586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377800,24941,622,Certain,8660,"The art of making common salt, as now practised in most parts of the world; with several improvements proposed in that art, for the use of the British dominions.",5,5,T,T147911,,,English,London,1748,N,0,N,8vo,,,,,1703102586,kbaston,8660,"Art of Making Common Salt",0,N,0,N,,1703102586,kbaston,443,,Brownrigg,William,,1711,0,0,N,1800,0,0,N,Male,,1703102586,kbaston,413089,8660,Work,,,,,,,,,,,,,,,,,,,,,,
