lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370643,,19,"<p>Hume's Essays Vol: 1<sup>st</sup> &amp; 2.<sup>nd</sup></p>",27,12,1787,12,2,1788,"1787-12-27 (Thursday)","1788-2-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",,,30413,60,,C,Campbell,Donald,,,13,1787,1790,,,,Male,,,1684401782,kbaston,532646,370643,Main,,,,,,,71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,145379,65489,1,,1703087838,kbaston,145703,65489,2,,1703087838,kbaston,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370652,,22,"<p>Raynal's History. Vol 1.<sup>st</sup> &amp; 2.<sup>nd</sup></p>",27,12,1787,19,1,1788,"1787-12-27 (Thursday)","1788-1-19 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",,,30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,532655,370652,Main,,,,,,,71,68,"University Student",68,,Education,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",,,,,,,,,145148,65363,1,,1703091081,kbaston,145307,65363,2,,1703091081,kbaston,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370640,,18,"<p>Stackhouse's history. Vol: 1.<sup>st</sup></p>",27,12,1787,11,2,1788,"1787-12-27 (Thursday)","1788-2-11 (Monday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",,,30416,60,,M,Mitchell,James,,,5,1787,1789,,,,Male,,,1684164928,kbaston,532643,370640,Main,,,,,,,71,68,"University Student",68,,Education,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,145109,65333,1,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370649,,21,"<p>Robetson's Hebrew Grammar</p>",27,12,1787,15,1,1788,"1787-12-27 (Thursday)","1788-1-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532652,370649,Main,,,,,,,71,68,"University Student",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,,,,,,,,,145064,65288,,,1703088316,kbaston,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370646,,20,"<p>Shuckford's Connections Vol. 1.<sup>st</sup></p>",27,12,1787,3,1,1788,"1787-12-27 (Thursday)","1788-1-3 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",,,30419,60,,S,Stephen,George,,,2,1787,1788,,,,Male,,,1683796900,kbaston,532649,370646,Main,,,,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",,,,,,,,,145046,65273,1,,1703091632,kbaston,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53770,prof-5739,10,"<p>Tractationes philosophicae</p>",27,12,1787,21,5,1788,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91852,53770,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14790,6,,,"Tractationum philosophicarum tomus unus.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1585844,,,1605103300,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl6-c.12  ",,,21426,14790,,,1605103300,kbaston,,,,,,,36247,14790,7639,Certain,9219,"Tractationum philosophicarum tomus unus: in quo continentur, I. P. Mocenici Universalium Institutionum ad hominum perfectionem ... Contemplationes V.-II. A. Cæsalpini ... Questionum Peripateticarum libri V.-III. B. Telesii ... de Rerum Natura juxta propria principia libri IX., etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003663986,,Latin,Cologne,1588,N,0,N,folio,,,,"<p>BL gives 'Geneva?' as place of publication.</p>",1605103300,kbaston,9219,"Tractationum Philosophicarum Tomus Unus",,N,,N,,1700219864,baitken,19039,,Cesalpino,Andrea,,1524,0,0,Y,1603,0,0,N,Male,,1699016136,kbaston,397856,9219,Work,,19045,,Mocenigo,Filippo,,1524,0,0,N,1586,0,0,N,Male,,1699016418,kbaston,397858,9219,Work,,19042,,Telesio,Bernardino,,1509,0,0,N,1588,0,0,N,Male,,1699016267,kbaston,397857,9219,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53771,prof-5740,11,"<p>Casmanni philosophia Christiana</p>",27,12,1787,21,5,1788,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91861,53771,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14791,6,,,"Philosophiae et Christianae et verae adversus insanos hostium  eius.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1577833,,,1605103606,kbaston,Array,Press,C,Shelf,13,Number,5,"Possible modern shelfmark","Sp Coll Bh4-k.5  ","Original Author","Casmann, Otto, -1607.",21427,14791,,,1605103606,kbaston,,,,,,,36256,14791,7645,Certain,3071,"Philosophiae Et Christianae Et Verae Adversus Insanos Hostium eius, [et] nonnullorum Hierophantarum morsus [et] calumnias Modesta Assertio.",1,1,P,,https://www.ustc.ac.uk/editions/2078200,,Latin,,1601,N,0,N,8vo,,,,,1605103606,kbaston,3071,"Philosophiae et Christianae et Verae Adversus Insanos Hostium Ejus",,N,,N,,1700219839,baitken,4441,,Casmann,Otto,,0,0,0,N,1607,0,0,N,Male,,1605103606,kbaston,391498,3071,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53772,prof-5741,12,"<p>Jugemens des Savans vol. 16, 17</p>",27,12,1787,21,5,1788,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91867,53772,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,13517,6,,,"Jugemens des savans sur les principaux ouvrages des auteurs.",J,8,4,https://eleanor.lib.gla.ac.uk/record=b1596539,,,1612277776,kbaston,Array,Press,AE,Shelf,9,Number,21,"Possible modern shelfmark","Sp Coll Bl10-l.13-25","Original Author","Baillet, Adrien, 1649-1706.",20153,13517,16,,1612277776,kbaston,28375,13517,17,,1612277776,kbaston,63851,13517,7651,Certain,4913,"Jugemens des savans sur les principaux ouvrages des auteurs.",11,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000172183,,French,Amsterdam,1725,N,0,N,12mo,,,,"<p>17 vols</p><p>new edn</p>",1634905785,gmckeever,4913,"Jugemens des Savans sur les Principaux Ouvrages des Auteurs",,N,,N,,1700219847,baitken,9426,,Baillet,Adrien,,1649,0,0,N,1706,0,0,N,Male,,1653483645,kbaston,393408,4913,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53769,prof-5738,9,"<p>Rami scholae in artes</p>",27,12,1787,21,5,1788,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91849,53769,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14789,6,,,"Scholae in liberales artes.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1600122,,,1605103099,kbaston,Array,Press,AA,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bi5-c.4","Original Author","Ramus, Petrus, 1515-1572.",21425,14789,,,1605103099,kbaston,,,,,,,36244,14789,7636,Certain,2150,"P. Rami Scholæ in liberales artes, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076970,,Latin,Basel,1578,N,0,N,folio,,,,,1605103099,kbaston,2150,"Scholae in Liberales Artes",,N,,N,,1700219836,baitken,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,1703147585,kbaston,390542,2150,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
