lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79601,,15,"<p>Odd volume, -</p>",5,4,1834,12,4,1834,"1834-4-5 (Saturday)","1834-4-12 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136679,79601,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,,,,,,,,,,,,,,,,,,,,,,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79673,,29,"<p>Quentin Durward 3vol</p>",31,5,1834,17,6,1834,"1834-5-31 (Saturday)","1834-6-17 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136760,79673,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79595,,14,"<p>Rob Roy, -</p>",5,4,1834,12,4,1834,"1834-4-5 (Saturday)","1834-4-12 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136673,79595,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719659384,jkennard,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719659384,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439580,2282,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79544,,6,"<p>Anastasius  1<sup>st</sup> Vol</p>",29,2,1834,8,3,1834,"1834-2-29 (Saturday)","1834-3-8 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136601,79544,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30811,16564,1,,1697199166,gmckeever,,,,,,,,,,,,,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,,,,,,,,,,,,,,,,,,,,,,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79586,,12,"<p>Capt, Halls Journey</p>",25,3,1834,1,4,1834,"1834-3-25 (Tuesday)","1834-4-1 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136661,79586,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,30568,16501,3,,1683288784,gmckeever,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,,,,,,,,,,,,,,,,,,,,,,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79604,,16,"<p>Peters letters , -</p>",12,4,1834,29,4,1834,"1834-4-12 (Saturday)","1834-4-29 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136682,79604,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16678,16,,,"Peter's Letters to his kinsfolk. [By J. G. Lockhart, assisted by Christopher North.] The second edition. (Postscript to the third edition of Peter's Letters.).",P,26,9,,,"<p>Authorised Oct 1819, accounts 1819, accessions 1820 2 vols.</p><p>Multiple edns in 1819.</p>",1697198248,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31369,16678,1,,1697198248,gmckeever,31372,16678,2,,1697198248,gmckeever,31375,16678,3,,1697198248,gmckeever,,,,,,,366463,16678,8642,Speculative,3099,"Peter&#039;s Letters to his kinsfolk. [By J. G. Lockhart, assisted by Christopher North.] The second edition. (Postscript to the third edition of Peter&#039;s Letters.).",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014825978,,English,Edinburgh,1819,N,0,N,8vo,,,,,1719414179,jkennard,,,,,,,,,,,,,,,,,,,,,,3099,"Peter&#039;s Letters to his Kinsfolk",0,N,0,N,,1719414179,jkennard,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,438908,3099,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79505,,1,<p>Epicurean</p>,15,2,1834,18,2,1834,"1834-2-15 (Saturday)","1834-2-18 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136553,79505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79538,,5,"<p>Cyril Thornton 1<sup>st</sup>Vol</p>",29,2,1834,4,3,1834,"1834-2-29 (Saturday)","1834-3-4 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136595,79538,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29905,16204,1,,1674478531,gmckeever,,,,,,,,,,,,,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79676,,30,"<p>Tales  of  a Grandfather 3vol</p>",10,6,1834,17,6,1834,"1834-6-10 (Tuesday)","1834-6-17 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136763,79676,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,,,,,,,,,,,,,,,,,,,,,,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3689,49l,wigtown_11-30_73_49l,80033,,9,"<p>M<sup>c</sup>Culloch on the National Debt</p>",5,11,1833,12,11,1833,"1833-11-5 (Tuesday)","1833-11-12 (Tuesday)",3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,137666,80033,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,17081,16,,,"An Essay on the question of reducing the interest of the National Debt; in which the justice and expediency of that measure are fully established.",A,3,3,,,"<p>Also published in London in the same year with a slightly different title: http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019903701</p>",1614167409,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,33317,17081,,,1614167409,gmckeever,,,,,,,,,,,,,,,,,,,75707,17081,10292,Speculative,6677,"An Essay on the question of reducing the interest of the National Debt; in which the justice and expediency of that measure are fully established.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019843882,,English,Edinburgh,1816,N,0,N,8vo,,,,,1614167409,gmckeever,,,,,,,,,,,,,,,,,,,,,,6677,"Essay on the Question of Reducing the Interest of the National Debt",,N,,N,,1700219854,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395228,6677,Work,
