lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74763,5,FR262a-15_0015,170508,,2,"<p>Clavigeros History of Mexico Vol 1<sup>st</sup></p>",23,4,1788,23,5,1788,"1788-4-23 (Wednesday)","1788-5-23 (Friday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,244488,170508,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,30081,28,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476703470004341,,,1661252436,kbaston,Array,"Possible modern shelfmark","NLS: E.186.C.",,,,,,,62241,30081,1,,1661252436,kbaston,,,,,,,237496,30081,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75357,104,FR262a-15_0213,197181,,1,"<p>Clavigeros history of Mexico 2 vol 4<sup>to</sup></p>",29,11,1788,29,12,1788,"1788-11-29 (Saturday)","1788-12-29 (Monday)",,,13914,28,,S,Smyth,David,Mr,"Lord Methven",7,1788,1793,,,,Male,,"<p>Sheriff of Perth 1786-1793; Lord Methven 15 Nov. 1793</p>",1661252436,kbaston,275928,197181,Main,"Admission date",1767,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30081,28,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476703470004341,,,1661252436,kbaston,Array,"Possible modern shelfmark","NLS: E.186.C.",,,,,,,62241,30081,1,,1661252436,kbaston,62244,30081,2,,1661252436,kbaston,237496,30081,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77925,222,FR262a-17_0449,326527,,3,"<p>Clavigeros history of Mexico 2 vol 4<sup>to</sup></p>",8,6,1793,8,7,1793,"1793-6-8 (Saturday)","1793-7-8 (Monday)",,,13914,28,,S,Smyth,David,Mr,"Lord Methven",7,1788,1793,,,,Male,,"<p>Sheriff of Perth 1786-1793; Lord Methven 15 Nov. 1793</p>",1661252436,kbaston,418684,326527,Main,"Admission date",1767,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30081,28,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476703470004341,,,1661252436,kbaston,Array,"Possible modern shelfmark","NLS: E.186.C.",,,,,,,62241,30081,1,,1661252436,kbaston,62244,30081,2,,1661252436,kbaston,237496,30081,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82151,70,FR262a-16_147,203600,,1,"<p>Clavigeros History of Mexico 2 vol <sup>4to</sup></p>",4,2,1790,4,3,1790,"1790-2-4 (Thursday)","1790-3-4 (Thursday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,284873,203600,Main,"Admission date",1764,"Life dates",1738-1795,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30081,28,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476703470004341,,,1661252436,kbaston,Array,"Possible modern shelfmark","NLS: E.186.C.",,,,,,,62241,30081,1,,1661252436,kbaston,62244,30081,2,,1661252436,kbaston,237496,30081,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120619,102,FR266_0108,349118,,4,"<p>Cavigero's Histy of Mexico 2 vols</p>",2,5,1827,15,9,1827,"1827-5-2 (Wednesday)","1827-9-15 (Saturday)",,,26762,28,,M,Macleod,"Charles Murray",Mr,,5,1826,1827,,Edinburgh,"10 Stafford Street; 2 Rose Street; 11 Forres Street",Male,,,1704642283,kbaston,452570,349118,Main,"Admission date",1823,"Life dates","d. 1835",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59885,28,,,"The history of Mexico [Clavigero]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476703470004341,,,1668073954,kbaston,Array,"Possible modern shelfmark","NLS: E.186.c.",,,,,,,130730,59885,1,,1668073954,kbaston,130733,59885,2,,1668073954,kbaston,268835,59885,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102446,15,leighton_1_15,343556,,16,"<p>Clavigero's History of Mexico ------ 2 Volumes</p>",8,1,1788,0,0,0,"1788-1-8 (Tuesday)",,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,441239,343556,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",62322,30123,1,,1700413371,jjsmith,62325,30123,2,,1700413371,jjsmith,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343820,,23,"<p>Clavigero's History of Mexico 2 Vol<sup>s</sup></p>",14,3,1788,0,0,0,"1788-3-14 (Friday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,441524,343820,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",62322,30123,1,,1700413371,jjsmith,62325,30123,2,,1700413371,jjsmith,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102461,20,leighton_1_20,345137,,12,"<p><span style=""text-decoration: line-through;"">&amp; Clavigero's Mexico 2 Volumes</span></p>",9,1,1789,0,0,0,"1789-1-9 (Friday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443879,345137,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",62322,30123,1,,1700413371,jjsmith,62325,30123,2,,1700413371,jjsmith,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102470,23,leighton_1_23,345491,,22,"<p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup> of Clavigero's Hist</span> [?]</p>",1,9,1789,0,0,0,"1789-9-1 (Tuesday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444287,345491,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",62325,30123,2,,1700413371,jjsmith,,,,,,,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,170580,,2,"<p>Clavigero's Mexico 2 Volumes</p>",19,10,1789,10,12,1789,"1789-10-19 (Monday)","1789-12-10 (Thursday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465068,170580,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",62322,30123,1,,1700413371,jjsmith,62325,30123,2,,1700413371,jjsmith,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
