lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67377,202,FR262a-6_0409,299350,,4,"<p>Croix History of Ghengiscan the great 8.<sup>vo</sup></p>",8,2,1776,8,3,1776,"1776-2-8 (Thursday)","1776-3-8 (Friday)","Fine pledged in case of late return","see entry above",,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,387181,299350,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,51760,28,,,"The history of Genghizcan the Great, first emperor of the antient Moguls and Tartars [Pétis de La Croix/Aubin]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470557510004341,,,1652966245,kbaston,Array,"Possible modern shelfmark","NLS: E.147.f.14.",111526,51760,,,1652966245,kbaston,,,,,,,211672,51760,27208,Certain,5571,"The history of Genghizcan the Great, first emperor of the antient Moguls and Tartars; in four books: Containing His Life, Advancement and Conquests; with a short History of his Successors to the present Time; the Manners, Customs and Laws of the Antient Moguls and Tartars; and the Geography of the vast Countries of Mogolistan, Turquestan, Capschac, Yugurestan, and the Eastern and Western Tartary.",1,1,T,T105637,,,English,London,1722,N,0,N,8vo,,,"<p>Aubin, P.</p>",,1652966245,kbaston,5571,"History of Genghizcan the Great, First Emperor of the Antient Moguls and Tartars",,N,,N,,1700219849,baitken,12634,,"Pétis de La Croix",François,,1622,0,0,N,1695,0,0,N,Male,,1652966245,kbaston,394082,5571,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67377,202,FR262a-6_0409,299338,,3,"<p><span style=""text-decoration: line-through;"">Hookes Roman History 2 vol 4<sup>to</sup></span></p>",8,2,1776,8,3,1776,"1776-2-8 (Thursday)","1776-3-8 (Friday)","Fine pledged in case of late return","Two pounds sterl",,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,387163,299338,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",76379,34805,1,,1661954970,kbaston,77492,34805,2,,1661954970,kbaston,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54122,118-119,UYLY207-2_118-119,109826,,22,"<p>Bemner's Music</p>",8,2,1776,8,2,1776,"1776-2-8 (Thursday)","1776-2-8 (Thursday)",Classmark,"L6 . 10","Original Returned Text","Bremner's  Music",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,174008,109826,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19949,11,,,"The rudiments of music: or, a short and easy treatise on that subject. To which is annexed, a collection of the best church-tunes, Canons, and Anthems. The second edition. With considerable additions ; particularly, Instructions for Song; and, A Plan for teaching a Croud. By Robert Bremner.",T,10,10,,,"<p>1768 cat: Edinburgh 1762.</p><p>1779 cat: ditto 8vo.</p>",1639145806,gmckeever,Array,Classmark,"L.6.10, L.8.9",41678,19949,,,1639145806,gmckeever,,,,,,,172371,19949,10979,Certain,2233,"The rudiments of music: or, a short and easy treatise on that subject. To which is annexed, a collection of the best church-tunes, Canons, and Anthems. The second edition. With considerable additions ; particularly, Instructions for Song; and, A Plan for teaching a Croud. By Robert Bremner.",10,10,T,T116195,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1639145806,gmckeever,2233,"Rudiments of Music: or, A Short and Easy Treatise on that Subject",,N,,N,,1700219836,baitken,6722,,Bremner,Robert,,0,0,0,N,1789,0,0,N,Male,,1639145806,gmckeever,390629,2233,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54413,186-187,UYLY207-2_186-187,120239,,28,"<p>Rol Belles letters 1 . 2<sup>d</sup> Vol</p>",8,2,1776,8,2,1776,"1776-2-8 (Thursday)","1776-2-8 (Thursday)",Classmark,"B6 .6","Original Returned Text","Ro. B  letters 1 . 2<sup>d</sup>V",9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,185618,120239,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",3783,2994,1,,1702915724,kbaston,14938,2994,2,,1702915724,kbaston,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54557,234-235,UYLY207-2_234-235,124586,,40,"<p>Reid's  Inquiry</p>",8,2,1776,24,2,1776,"1776-2-8 (Thursday)","1776-2-24 (Saturday)",Classmark,"J9. 6","Original Returned Text","Reid's  Inquiry",9833,11,,M,Macfarlane,Alexander,,,41,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394062364</p>,1623157843,gmckeever,191078,124586,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25718,11,,,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",A,14,14,,,"<p>1768 cat: no further details. Same text as below?</p><p>1779 cat: London 1769.</p>",1661866033,gmckeever,Array,Classmark,"J.9.6, R.6.12",52616,25718,,,1661866033,gmckeever,,,,,,,240322,25718,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54632,258-259,UYLY207-2_258-259,128033,,9,"<p>Adventurer 3 . 4 <sup>th</sup> Vol</p>",8,2,1776,2,3,1776,"1776-2-8 (Thursday)","1776-3-2 (Saturday)",Classmark,"L7. 29","Original Returned Text","Adventurer 3 .4 Vol.",10595,11,,W,Whinfield,Henry,,,23,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418316212</p>,1625745992,gmckeever,194801,128033,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41360,19778,3,,1639753380,gmckeever,41363,19778,4,,1639753380,gmckeever,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54674,272-273,UYLY207-2_272-273,129953,,29,"<p>Amelia  3.  4 <sup>th</sup> Vol</p>",8,2,1776,12,3,1776,"1776-2-8 (Thursday)","1776-3-12 (Tuesday)",Classmark,"---- -","Original Returned Text","Amelia  3. 4 <sup>th</sup> Vol",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,196787,129953,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54674,272-273,UYLY207-2_272-273,129881,,12,"<p>Addison's Works Vol 4<sup>th</sup></p>",8,2,1776,1,3,1776,"1776-2-8 (Thursday)","1776-3-1 (Friday)",Classmark,"A5 .15","Original Returned Text","Addisons-- Vol 4<sup>th</sup>",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,196715,129881,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54774,306-307,UYLY207-2_306-307,132747,,6,"<p>Annet's  Short. hand</p>",8,2,1776,30,4,1776,"1776-2-8 (Thursday)","1776-4-30 (Tuesday)",Classmark,"T5 .6","Original Returned Text","Annet's  Short--hand",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,199992,132747,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,,,,,,,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54813,323-324,UYLY207-2_323-324,133365,,28,"<p>Chesterfields Letters Vol 1<sup>st</sup></p>",8,2,1776,10,2,1776,"1776-2-8 (Thursday)","1776-2-10 (Saturday)",Classmark,"J2 . 1","Original Returned Text","Chest.   letters",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,200652,133365,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23999,11,,,"Lord Chesterfield's letters to his son / By Philip Dormer Stanhope, 4th Earl of Chesterfield [In two volumes with a supplement].",L,46,33,https://library.st-andrews.ac.uk/record=b1300906~S1,,"<p>1768 cat: '2 volls V:' Another copy at J.2.2.</p><p>Supplement 3rd vol is later (1787).</p><p>1779 cat O.6.8 2 Vol London 1774. Another entry ditto at N.4.3.</p>",1662994902,gmckeever,Array,Classmark,"J.2.1, J.2.2, O.6.8, N.4.3",49493,23999,1,,1662994902,gmckeever,,,,,,,247051,23999,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
