lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26658,127,27,"<p>Knox Tour</p>",20,1,1801,0,0,0,"1801-1-20 (Tuesday)",,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445199,26658,Main,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26647,116,16,"<p>Radcliffes journey 2v</p>",24,12,1799,28,3,1800,"1799-12-24 (Tuesday)","1800-3-28 (Friday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445148,26647,Main,,,,,,,,,,,,,,,,,,,,,10069,13,radcliffes_journey,,"A journey made in the summer of 1794, through Holland and the Western Frontier, of Germany, with a return down the Rhine by Ann Radcliffe",A,28,14,,,,1674058372,kbaston,Array,11500,10069,1,,1674058372,kbaston,127529,10069,2,,1674058372,kbaston,,,,,,,,,,,,,,,,,,,306372,10069,30136,Certain,4924,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland.",28,14,A,N28783,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1674058372,kbaston,4924,"Journey through Holland and Germany",,N,,N,,1700219847,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,393419,4924,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26663,132,32,"<p>Volneys Travels 2v</p>",6,9,1801,14,11,1801,"1801-9-6 (Sunday)","1801-11-14 (Saturday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445412,26663,Main,,,,,,,,,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26712,181,45,"<p>Bruce Travels</p>",26,11,1800,17,12,1800,"1800-11-26 (Wednesday)","1800-12-17 (Wednesday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446069,26712,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1717161273,kbaston,Array,11106,9675,1,,1717161273,kbaston,127889,9675,2,,1717161273,kbaston,127892,9675,3,,1717161273,kbaston,127895,9675,4,,1717161273,kbaston,127898,9675,5,,1717161273,kbaston,397212,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26691,160,24,"<p>Voyages &amp; Travels v 1 2 3 4</p>",17,10,1800,29,10,1800,"1800-10-17 (Friday)","1800-10-29 (Wednesday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,446006,26691,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10186,13,voyages_and_travels,,"Voyages and Travels",V,24,9,,,,1701862796,kbaston,Array,11617,10186,1,,1701862796,kbaston,127856,10186,2,,1701862796,kbaston,127859,10186,3,,1701862796,kbaston,127862,10186,4,,1701862796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26695,164,28,"<p>Le couteur India</p>",24,1,1801,6,5,1801,"1801-1-24 (Saturday)","1801-5-6 (Wednesday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,446018,26695,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9790,13,ecouteurs_india,,"Le Couteur's Letters from India",L,18,18,,,,1706794552,kbaston,Array,11221,9790,,,1706794552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385683,9790,33506,Certain,4771,"Letters chiefly from India; containing an account of the military transactions on the coast of Malabar, during the late war: Together with A Short Description of the Religion, Manners, and Customs, of the Inhabitants of Hindostan.",18,18,L,T92283,,,English,London,1790,N,0,N,8vo,,,,,1706794552,kbaston,4771,"Letters Chiefly from India; Containing an Account of the Military Transactions on the Coast of Malabar",0,N,0,N,,1706794552,kbaston,15332,,"Le Couteur",John,,1761,0,0,N,1835,0,0,N,Male,,1706794552,kbaston,421839,4771,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26726,195,59,"<p>Welds Travels</p>",30,12,1801,7,1,1802,"1801-12-30 (Wednesday)","1802-1-7 (Thursday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446117,26726,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26715,184,48,"<p>Vaillants Travels 2V</p>",21,3,1801,0,0,0,"1801-3-21 (Saturday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446078,26715,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,,,,,,,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26703,172,36,"<p>La Perouse Voyage 2V</p>",24,7,1799,26,9,1799,"1799-7-24 (Wednesday)","1799-9-26 (Thursday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446042,26703,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9922,13,la_perouse_voyage,,"Voyage of La Perouse around the world.",T,35,19,,,,1717148089,kbaston,Array,11353,9922,1,,1717148089,kbaston,121750,9922,2,,1717148089,kbaston,,,,,,,,,,,,,,,,,,,397065,9922,30766,Certain,628,"The voyage of La Pérouse round the world, in the years 1785, 1786, 1787, and 1788, with the nautical tables.",35,19,T,"T116417 ",,,English,London,1798,N,0,N,8vo,"2 vols",,,,1717148089,kbaston,628,"Voyage of La Pérouse round the World, in the Years 1785, 1786, 1787, and 1788, with the Nautical Tables",0,N,0,N,,1717148089,kbaston,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,1717148089,kbaston,431790,628,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26675,144,8,"<p>Volneys Travels 2:V</p>",18,10,1799,25,10,1799,"1799-10-18 (Friday)","1799-10-25 (Friday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445958,26675,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
