rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",897,131,130,UYLY205-2_00000130,898,896,896,129,130,898,131,132
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
17885,,897,1,"<p>Crusaz's Logick Vol. 1<sup>st</sup></p>","Crusaz's Logick Vol. 1st",29,10,1750,9,11,1750,Y,,1602851779,gmckeever,Y,"1750-10-29 (Thursday)","1750-11-9 (Monday)",Classmark,K.7.19,"Original Returned Text","Crousaz's Logick V. 1<sup>st</sup>",Professor,"David Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82894,17885,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,4131,11,,,"La Logique, ou systeme de reflexions, qui peuvent contribuer á la metteté &amp; á l'étendue de nos Connoissances. Par J. P. De Crousaz, Professeur en Philosophie &amp; en Mathematique dans l'Université de Groningne.",L,1,1,http://library.st-andrews.ac.uk/record=b2405551~S1,,"<p>1734 cat gives 4 vols Amsterd 1725</p>",1602851780,gmckeever,Array,Classmark,K.7.19,4920,4131,1,,1602851780,gmckeever,,,,,,,30250,4131,6907,Certain,4440,"La Logique, ou systeme de reflexions, qui peuvent contribuer á la metteté &amp; á l'étendue de nos Connoissances. Par J. P. De Crousaz, Professeur en Philosophie &amp; en Mathematique dans l'Université de Groningne.",1,1,L,,,,French,Amsterdam,1725,N,0,N,,,,,,1602851780,gmckeever,4440,"Logique, ou Systeme de Reflexions",,N,,N,,1700219845,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17886,,897,2,"<p>Dialogues on Education V. 2<sup>d</sup></p>","Dialogues on Education V. 2d",29,10,1750,12,12,1750,Y,,1602852697,gmckeever,Y,"1750-10-29 (Thursday)","1750-12-12 (Saturday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V 2<sup>d</sup>",Professor,"David Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82897,17886,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",17641,3086,2,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
17887,,897,3,"<p>Wolfii psychologia rationalis</p>","Wolfii psychologia rationalis",29,10,1750,9,11,1750,Y,,1602852757,gmckeever,Y,"1750-10-29 (Thursday)","1750-11-9 (Monday)",Classmark,K.5.35,"Original Returned Text","Wolfii psychologia rationalis",Professor,"David Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82900,17887,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3896,11,,,"Psychologia Rationalis Methodo Scientifica Pertractata, Qua Ea, Quae de Anima Humana Indubia Experientiae Fide Innotescunt, Per Essentiam et Naturam Animae Explicantur, et Ad Intimiorem Naturae Ejusque Autoris Cognitionem Profutura Proponuntur. Autore Christiano Wolfio, Potentissimi Suecorum Regis, Hassiae Ladngravii, Consiliario Regiminis, Mathematum Ac Philosophiae in Academia Marburgensi Professore Primario, Professore Petropolitano Honorario Academiae Regiae Scientiarum Parisinae, Societatumque Regiarum Britannicae Ac Borussicae Membro.",P,2,2,http://library.st-andrews.ac.uk/record=b2405975~S1,,"<p> </p><p>1734 cat gives Franc 1734</p>",1602852757,gmckeever,Array,Classmark,K.5.35,4685,3896,,,1602852757,gmckeever,,,,,,,30256,3896,5908,Certain,2597,"Psychologia Rationalis Methodo Scientifica Pertractata, Qua Ea, Quae de Anima Humana Indubia Experientiae Fide Innotescunt, Per Essentiam et Naturam Animae Explicantur, et Ad Intimiorem Naturae Ejusque Autoris Cognitionem Profutura Proponuntur. Autore Christiano Wolfio, Potentissimi Suecorum Regis, Hassiae Ladngravii, Consiliario Regiminis, Mathematum Ac Philosophiae in Academia Marburgensi Professore Primario, Professore Petropolitano Honorario Academiae Regiae Scientiarum Parisinae, Societatumque Regiarum Britannicae Ac Borussicae Membro.",6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017526396,,Latin,"Frankfurt am Main | Leipzig",1734,N,0,N,4to,,,,,1612263969,kbaston,2597,"Psychologia Empirica",,N,,N,,1700219838,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391006,2597,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17888,,897,4,"<p>Dialogues on Education Vol. 1<sup>st</sup></p>","Dialogues on Education Vol. 1st",9,11,1750,11,12,1750,Y,,1602852803,gmckeever,Y,"1750-11-9 (Monday)","1750-12-11 (Friday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Educa<sup>n</sup> V. 1<sup>st</sup>",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82903,17888,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
17889,,897,5,"<p>King on the Origin of Evil</p>","King on the Origin of Evil",9,11,1750,23,11,1750,Y,,1602852928,gmckeever,Y,"1750-11-9 (Monday)","1750-11-23 (Monday)",Classmark,K.4.7,"Original Returned Text","King on the Origin of Evil",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82906,17889,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3042,11,,,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",A,42,42,http://library.st-andrews.ac.uk/record=b2406524~S1,,"<p>1734 cat gives at K.4.7 Cambridge 1739.</p><p>1768 cat: B.4.12 ditto.</p><p>1779 cat K.6.10 ditto.</p>",1662550557,gmckeever,Array,Classmark,"K.4.23, K.4.7, B.4.12, K.6.10",3831,3042,,,1662550557,gmckeever,,,,,,,245173,3042,3529,Certain,6685,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",42,42,A,T133432,,,English,Cambridge,1739,N,0,N,8vo,,,,,1662550557,gmckeever,6685,"Essay on the Origin of Evil",,N,,N,,1700219854,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395236,6685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17890,,897,6,"<p>Procedure of Human Understanding</p>","Procedure of Human Understanding",9,11,1750,23,11,1750,Y,,1602852980,gmckeever,Y,"1750-11-9 (Monday)","1750-11-23 (Monday)",Classmark,A.6.42,"Original Returned Text","Procedure of Hum. Underst.",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82909,17890,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",4100,3311,,,1661861359,gmckeever,,,,,,,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17891,,897,7,"<p>Shaftsbury's Characteristicks V. 1<sup>st</sup></p>","Shaftsbury's Characteristicks V. 1st",23,11,1750,12,12,1750,Y,,1602853065,gmckeever,Y,"1750-11-23 (Monday)","1750-12-12 (Saturday)",Classmark,E.5.24,"Original Returned Text","Shaftsbury's Charact.<sup>cs</sup> V .1<sup>st</sup>",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82912,17891,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17892,,897,8,"<p>Roderick Random 2 Voll</p>","Roderick Random 2 Voll",23,11,1750,12,12,1750,Y,,1602853108,gmckeever,Y,"1750-11-23 (Monday)","1750-12-12 (Saturday)",Classmark,K.8.9,"Original Returned Text","Roderick Random 2 V<sup>s</sup>",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82915,17892,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719939947,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17894,,897,9,"<p>Oriental Tales 2 <sup>Vs</sup></p>","Oriental Tales 2 Vs",6,12,1751,22,1,1752,Y,,1602853187,gmckeever,Y,"1751-12-6 (Monday)","1752-1-22 (Saturday)",Classmark,J.7.7,"Original Returned Text","Oriental Tales 2<sup>Vs</sup>",Professor,"David Young",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82918,17894,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17895,,897,10,"<p>Shaftsbury's Characteristicks V. 1 &amp; 3<sup>d</sup></p>","Shaftsbury's Characteristicks V. 1 &amp; 3d",3,1,1752,13,3,1752,Y,,1602853260,gmckeever,Y,"1752-1-3 (Monday)","1752-3-13 (Monday)",Classmark,"E 5.24","Original Returned Text","Shaftsbury's Charact. V. 1 & 3<sup>d</sup>",Professor,"David Young",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82921,17895,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16495,3181,3,,1661772771,gmckeever,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
