rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",394,172,86r,MS-LIB-6-171,395,393,393,85v,171,395,86v,173
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
7903,7903,394,1,"<p>Rob: History V 2<sup>d</sup></p>","Rob: History V 2d",16,3,1770,29,3,1770,Y,,1602498945,kbaston,Y,"1770-3-16 (Friday)","1770-3-29 (Thursday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","29 Mar 1770","Professor 1","James Moor","Professor 2","James Clow",,,766,6,766,W,Whyte,Andrew,,,11,1769,1770,<p>Student</p>,,,Male,,,1613474342,kbaston,80233,7903,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Whyte",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
7904,7904,394,2,"<p>N: Phylosophy</p>","N: Phylosophy",19,3,1770,3,4,1770,Y,,1613493999,kbaston,Y,"1770-3-19 (Monday)","1770-4-3 (Tuesday)","Original Borrowed Date","19 Mar 1770","Original Returned Date","3 Apr 1770","Professor 1","John Anderson","Professor 2","George Muirhead",,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,143621,7904,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",71,68,"University Student",68,,Education,,,,1019,6,,,"Principles of natural philosophy: with some remarks upon the fundamental principles of the Newtonian philosophy: in an introductory letter to Sir Hildebrand Jacob, Bart.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1579749,,,1613493999,kbaston,Array,Press,K,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bl2-k.15 ",,,1019,1019,,,1613493999,kbaston,,,,,,,73850,1019,1019,"Very likely",2669,"The principles of natural philosophy: with some remarks upon the fundamental principles of the Newtonian philosophy; in an introductory letter to Sir Hildebrand Jacob, Bart.",3,3,T,"T18678 ",,,English,London,1754,N,0,N,8vo,,,,,1613494000,kbaston,2669,"Principles of Natural Philosophy",,N,,N,,1700219838,baitken,5504,,Wilson,Andrew,,1718,0,0,N,1792,0,0,N,Male,,1625476705,kbaston,391078,2669,Work,
7905,7905,394,3,"<p>Gib's Short Hand</p>","Gib's Short Hand",19,3,1770,2,4,1770,Y,,1591714761,baitken,Y,"1770-3-19 (Monday)","1770-4-2 (Monday)","Original Borrowed Date","19 Mar 1770","Original Returned Date","2 Apr 1770","Professor 1","James Williamson",,,,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7771,7905,Main,Class,"Logic, Ethics","Original Full Name","William Reid",71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
7906,7906,394,4,"<p>Un: History V 14<sup>th</sup></p>","Un: History V 14th",19,3,1770,14,4,1770,Y,,1602498977,kbaston,Y,"1770-3-19 (Monday)","1770-4-14 (Saturday)","Original Borrowed Date","19 Mar 1770","Original Returned Date","14 Apr 1770","Professor 1","Thomas Reid",,,,,800,6,800,M,McCosh,John,,,4,1770,1770,<p>Student</p>,,,Male,,,1602498978,kbaston,80236,7906,Main,Class,Ethics,"Original Full Name","John McCosh",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14572,199,14,,1613494187,kbaston,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
7907,7907,394,5,"<p>View of N: Phylosophy</p>","View of N: Phylosophy",19,3,1770,6,4,1770,Y,,1613494053,kbaston,Y,"1770-3-19 (Monday)","1770-4-6 (Friday)","Original Borrowed Date","19 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","John Anderson","Professor 2","James Williamson",,,600,6,600,A,Allen,James,,,8,1767,1770,<p>Student</p>,,,Male,,,1613494379,kbaston,143624,7907,Main,Class,"Ethics, Physic","Original Full Name","James Allen",71,68,"University Student",68,,Education,,,,13292,6,,,"View of Sir Isaac Newton's philosophy.",V,6,6,http://eleanor.lib.gla.ac.uk/record=b1611473,,,1702306296,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",19928,13292,,,1702306296,kbaston,,,,,,,372016,13292,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
7908,7908,394,6,<p>Fingal</p>,Fingal,19,3,1770,26,3,1770,Y,,1613494075,kbaston,Y,"1770-3-19 (Monday)","1770-3-26 (Monday)","Original Borrowed Date","19 Mar 1770","Original Returned Date","26 Mar 1770","Professor 1","Thomas Reid","Professor 2","James Williamson",,,717,6,717,J,Johnston,Andrew,,,3,1768,1770,<p>Student</p>,,,Male,,,1613494075,kbaston,143627,7908,Main,Class,"Logic, Ethics","Original Full Name","Andrew Johnston",71,68,"University Student",68,,Education,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,
7909,7909,394,7,"<p>Rol: Rom: History:</p>","Rol: Rom: History:",20,3,1770,30,3,1770,Y,,1591714761,baitken,Y,"1770-3-20 (Tuesday)","1770-3-30 (Friday)","Original Borrowed Date","20 Mar 1770","Original Returned Date","30 Mar 1770","Professor 1","John Anderson",,,,,687,6,687,S,Shaw,William,,,9,1768,1770,<p>Student</p>,,,Male,,,1613490551,kbaston,7542,7909,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","William Shaw",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
7910,7910,394,8,"<p>Leland on Revelation V 2<sup>d</sup></p>","Leland on Revelation V 2d",20,3,1770,13,4,1770,Y,,1602499010,kbaston,Y,"1770-3-20 (Tuesday)","1770-4-13 (Friday)","Original Borrowed Date","20 Mar 1770","Original Returned Date","13 Apr 1770","Professor 1","Robert Trail","Professor 2","William Wight",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,80239,7910,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",17281,698,2,,1612872444,kbaston,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
7911,7911,394,9,"<p>Rel: Philosopher</p>","Rel: Philosopher",21,3,1770,6,4,1770,Y,,1591714761,baitken,Y,"1770-3-21 (Wednesday)","1770-4-6 (Friday)","Original Borrowed Date","21 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","John Anderson","Professor 2","Thomas Reid",,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,7614,7911,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",71,68,"University Student",68,,Education,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",160,160,,,1597333955,kbaston,,,,,,,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
7912,7912,394,10,"<p>Mod: Un: History V 32</p>","Mod: Un: History V 32",21,3,1770,6,4,1770,Y,,1602499056,kbaston,Y,"1770-3-21 (Wednesday)","1770-4-6 (Friday)","Original Borrowed Date","21 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","James Clow",,,,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,80242,7912,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18160,890,32,,1613407746,kbaston,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
