lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87095,01/013,13,"<p>Gils Blas in English 4 Vols. du<sup>mo</sup></p>",14,1,1770,0,0,0,"1770-1-14 (Sunday)",,6209,40,,U,Urquhart,Betty,Miss,,1,1770,1770,,Byth,,Female,,,1678185906,kbaston,523154,87095,Main,"Borrower entry","Miss Betty Urquhart of Byth",,,,,,,,,,,,,,,,,,,,,18518,40,1115,,"The history and adventures of Gil Blas of Santillane. In four volumes",T,6,2,,,,1678875040,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39689,18518,1,,1678875040,kbaston,60855,18518,2,,1678875040,kbaston,60858,18518,3,,1678875040,kbaston,60861,18518,4,,1678875040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333902,18518,10754,Certain,5649,"The history and adventures of Gil Blas of Santillane.",6,2,T,N472458,,,English,Glasgow,1758,N,0,N,12mo,"4 vols",,,,1678875040,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87221,02/034,34,"<p>Roderick Random 2 Vols 8vo.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235578,87221,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87125,02/002,2,"<p>Citizen of the World 2 Vols. 8vo</p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,235524,87125,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,,,,,,,,,,,,,,,,,,,18539,40,1260,,"The citizen of the world; or letters from a Chinese philosopher, residing in London, to his friends in the east",T,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Anonymous: By Oliver Goldsmith</p>",1678876754,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39710,18539,1,,1678876754,kbaston,41111,18539,2,,1678876754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333953,18539,10772,Certain,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1706801977,kbaston,8208,"Citizen of the World",0,N,0,N,,1706801977,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422124,8208,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87179,02/020,20,"<p>Il Decameroni di Bocaccio [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238983,87179,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,61506,18593,2,,1633443478,kbaston,61509,18593,3,,1633443478,kbaston,61512,18593,4,,1633443478,kbaston,61515,18593,5,,1633443478,kbaston,,,,,,,,,,,,,,,,,,,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87254,03/010,10,"<p>Sterne's Sentimental Journey 2 Vols. Dumo</p>",2,1,1771,0,0,0,"1771-1-2 (Wednesday)",,6260,40,,M,Moir,William,Mr,,3,1771,1774,<p>Minister</p>,Fyvie,,Male,,"<p>m. Helen Constable 22 Oct. 1776 (d. 1817)</p><p>son George (1777-1807); d. Katherine Jean (b. 1779)</p>",1678292646,kbaston,151661,87254,Main,"Borrower entry","Mr. More Minister at Fyvie","Life dates",1726-1794,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18659,40,1092,,"A sentimental journey through France and Italy by Mr Yorick",A,3,2,,,,1678875707,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39830,18659,1,,1678875707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333932,18659,18114,Certain,2053,"A sentimental journey through France and Italy.",6,3,A,T14766,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1693996750,mbranagh,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,390441,2053,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87356,04/019,21,"<p>Telemachus in English 1 Vol. 2mo</p>",5,11,1773,0,0,0,"1773-11-5 (Friday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,523688,87356,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,,,,,,,,,,,,,,,,,,,18731,40,,,"The adventures of Telemachus, the son of Ulysses, written by the Archibishop of Cambray ...",T,1,1,,,,1678446902,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39902,18731,,,1678446902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332441,18731,28048,"Very likely",9012,"The adventures of Telemachus, the son of Ulysses. Abridged from the French of the Archbishop of Cambray.",4,4,T,T219459,,,English,London,1770,N,0,N,18mo,,,,,1678446902,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87422,05/009,9,"<p>Suite of Madame Ricoboni 1 Vol. <sup>8vo</sup></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523259,87422,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,402772,10816,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87404,05/003,3,"<p>Le Sopha de Crebillion 2 Vol<sup>s</sup> 2<sup>mo</sup></p>",31,10,1774,0,0,0,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523241,87404,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18758,40,749,,"Le sopha, conte moral",L,3,2,,,,1678201514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39929,18758,1,,1678201514,kbaston,142226,18758,2,,1678201514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331709,18758,38444,Certain,10753,"Le Sopha, conte moral.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003433090,,French,"Pekin [Paris]",1749,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1678201514,kbaston,10753,"Sopha, Conte Moral",,,,,,1701961355,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402718,10753,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87416,05/007,7,"<p>Les Bijoux Indiscrets 3 Vols 2<sup>mo</sup></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523253,87416,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18767,40,,,"Les bijoux indiscrets.",L,2,1,,,,1678202675,kbaston,Array,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,351059,18767,Holding,,39938,18767,1,,1678202675,kbaston,142244,18767,2,,1678202675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331721,18767,38450,Certain,10759,"Les bijoux indiscrets. Or, the indiscreet toys. Translated from the Congese language printed at Monomotapa.",2,1,L,N32479,,,English,"Tobago [London]",1749,N,0,N,12mo,"2 vols",,,,1678202675,kbaston,10759,"Bijoux Indiscrets",,,,,,1701961355,baitken,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,402724,10759,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87419,05/008,8,"<p>Les Amours de Tibulle 4 Vol.<sup>s</sup> 8<sup>vo</sup></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523256,87419,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18770,40,,,"Les amours de Catulle et de Tibulle.",L,4,1,,,,1678203158,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39941,18770,1,,1678203158,kbaston,142247,18770,2,,1678203158,kbaston,142250,18770,3,,1678203158,kbaston,142253,18770,4,,1678203158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331724,18770,38453,Certain,10756,"Les amours de Catulle et de Tibulle.",4,1,L,,https://www.worldcat.org/title/15556740,,French,"The Hague",1742,N,0,N,12mo,"4 vols",,,,1678203158,kbaston,10756,"Amours de Catulle et de Tibulle",,,,,,1701961355,baitken,6122,,Chapelle,"Jean de la",,1655,0,0,N,1723,0,0,N,Male,,1678203158,kbaston,402721,10756,Work,
