lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,292996,,1,"<p><span style=""text-decoration: line-through;"">Noys Reports.</span></p>",4,2,1775,12,2,1775,"1775-2-4 (Saturday)","1775-2-12 (Sunday)","Fine pledged in case of late return","One pound  sterl",,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,378922,292996,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49975,28,,,"Reports and cases, taken in the time of Queen Elizabeth, King James, and King Charles [Noy]",R,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21578304270004341,,,1660314276,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.4",107719,49975,,,1660314276,kbaston,,,,,,,235348,49975,26128,Certain,2371,"Reports and cases, taken in the time of Queen Elizabeth, King James, and King Charles; collected and reported by that learned lawyer William Noy, sometimes reader of the honourable societie of Lincolnes-Inne, since attourney generall to the late King Charles.",2,2,R,R15651,,,English,London,1669,N,0,N,folio,,"<p>Noy, William, 1577-1634</p>",,,1660314276,kbaston,2371,"Reports and Cases, Taken in the Time of Queen Elizabeth, King James, and King Charles",,N,,N,,1700219837,baitken,10343,,"England and Wales","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1661245251,kbaston,390772,2371,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,293002,,3,"<p><span style=""text-decoration: line-through;"">Keble's Reports Vol. 3</span></p>",4,2,1775,12,2,1775,"1775-2-4 (Saturday)","1775-2-12 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,378928,293002,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,37031,28,,,"Reports in the Court of Kings Bench at Westminster [Keble]",R,6,4,,,"<p>3 vols</p>",1661245251,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.2]",81395,37031,3,,1661245251,kbaston,,,,,,,237379,37031,22904,Certain,8372,"Reports in the Court of Kings Bench at Westminster: from the XII to the XXX year of the reign of our late Sovereign Lord King Charles II.",6,4,R,R16788,,,English,London,1685,N,0,N,folio,,"<p>Keble, Joseph, 1632-1710.</p>",,,1661245251,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,293008,,5,"<p>Blackwells letters on mythology 8<sup>vo</sup></p>",4,2,1775,4,4,1775,"1775-2-4 (Saturday)","1775-4-4 (Tuesday)","Fine pledged in case of late return","Six shillings sterl",,,,,26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,378934,293008,Main,"Admission date",1773,"Life dates",1748-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49138,28,,,"Letters concerning mythology [Blackwell]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496428370004341,,,1650880324,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.2.3 ",105907,49138,,,1650880324,kbaston,,,,,,,206209,49138,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,293005,,4,"<p>Carrs Medicinal epistles 8.<sup>vo</sup></p>",4,2,1775,12,2,1775,"1775-2-4 (Saturday)","1775-2-12 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,378931,293005,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49978,28,,,"Dr. Carr's medicinal epistles upon several occasions.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482028400004341,,,1650880234,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.d.[alpha]",107725,49978,,,1650880234,kbaston,,,,,,,206206,49978,26131,Certain,7099,"Dr. Carr’s medicinal epistles upon several occasions. Done into English, as a supplement to the explanations of Sanctorius’s Aphorisms.",1,1,D,T99082,,,English,London,1714,N,0,N,8vo,,,"<p>Quincy, John</p>",,1650880234,kbaston,7099,"Dr Carr’s Medicinal Epistles upon Several Occasions",,N,,N,,1700219855,baitken,12250,,Carr,Richard,,1651,0,0,N,1706,0,0,N,Male,,1650880234,kbaston,395661,7099,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,292999,,2,"<p><span style=""text-decoration: line-through;"">Modern Reports Vol. 1.</span></p>",4,2,1775,12,2,1775,"1775-2-4 (Saturday)","1775-2-12 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,378925,292999,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,35090,28,,,"Modern reports: or, Select cases adjudged in the Courts of King’s Bench, Chancery, Common-Pleas and Exchequer.",M,7,4,,,"<p>12 vols</p>",1661245645,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.4]",107722,35090,1,,1661245645,kbaston,,,,,,,237394,35090,21671,Certain,9453,"Modern reports: or, select cases adjudged in the courts of King’s Bench, Chancery, Common Pleas and Exchequer, since the Restoration of ... Charles II to the fourth of Queen Anne.",7,4,M,T96785,,,English,London,1757,N,0,N,4to,,"<p>Pickering, Danby, fl. 1737-1769.</p>",,,1661245645,kbaston,9453,"Modern Reports, or, Select Cases Adjudged in the Courts of King’s-Bench, Chancery, Common-Pleas, and Exchequer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13343,312,ARC_471460351_001_0312,142662,,8,"<p><span style=""text-decoration: line-through;"">Locke's posthumous works 8:<sup>vo</sup></span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11700,25,,N,Nasmyth,Thomas,,,4,1775,1777,,,,Male,,,1632130117,kbaston,210660,142662,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91635,Dissertation,"De Rachitide.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Apprentice to Royal College of Surgeons, 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22016,25,,,"Posthumous works of Mr. John Locke.",P,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180428750002466,,,1626343176,kbaston,Array,,,46106,22016,,,1626343176,kbaston,,,,,,,126102,22016,12638,Certain,2829,"Posthumous works of Mr. John Locke: viz. I. Of the conduct of the understanding. II. An Examination of P. Malebranche’s Opinion of Seeing all things in God. III. A Discourse of Miracles. IV. Part of a Fourth Letter for Toleration. V. Memoirs relating to the Life of Anthony first Earl of Shaftsbury. To which is added, VI. His new method of a common-place-book, written originally in French, and now translated into English.",11,11,P,T148785,,,English,London,1706,N,0,N,8vo,,,,,1626343176,kbaston,2829,"Posthumous Works of John Locke",,N,,N,,1700219838,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,391242,2829,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13343,312,ARC_471460351_001_0312,142656,,7,"<p><span style=""text-decoration: line-through;"">White's Surgery</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,210654,142656,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",44252,21173,,,1703102915,kbaston,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1715009911,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13343,312,ARC_471460351_001_0312,142668,,9,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",9365,25,,K,Kirkpatrick,Thomas,,,14,1770,1775,,,,Male,,,1626777096,kbaston,210666,142668,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",42935,20537,,,1703157660,kbaston,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142698,,2,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10908,25,,M,McIntosh,Angus,,,14,1773,1775,,,,Male,,,1628689016,kbaston,210696,142698,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81903,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",42398,20318,,,1703154245,kbaston,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142695,,1,"<p><span style=""text-decoration: line-through;"">Culllen's Mat: Med</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,210693,142695,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",54212,26513,1,,1691592974,kbaston,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
