rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54182,69,138-139,UYLY207-2_138-139,54188,54176,54176,136-137,68,54188,140-141,70
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
112415,,54182,1,"<p>Gordon's Tacitus 1 &amp; 2 Vol</p>","Gordon's Tacitus 1 &amp; 2 Vol",0,0,1772,23,11,1772,Y,,1620733017,gmckeever,Y,1772,"1772-11-23 (Monday)",Classmark,"Q . .","Original Returned Text","Gordon's Tacitus 1 & 2 V.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176756,112415,Main,71,68,"University Student",68,,Education,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
112418,,54182,2,"<p>Pamphlets one Vol</p>","Pamphlets one Vol",19,11,1772,23,11,1772,Y,,1620733074,gmckeever,Y,"1772-11-19 (Thursday)","1772-11-23 (Monday)",Classmark,"B4 4","Original Returned Text","Pamphlets on Vol",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176759,112418,Main,71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43256,20717,1,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
112421,,54182,3,"<p>Emerson's Mechanics</p>","Emerson's Mechanics",26,11,1772,10,12,1772,Y,,1620733122,gmckeever,Y,"1772-11-26 (Thursday)","1772-12-10 (Thursday)",Classmark,"E.  .","Original Returned Text","Emerson's Mechanic's",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176762,112421,Main,71,68,"University Student",68,,Education,,,,20618,11,,,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &c. or any that work in a Mechanical Way. [Emerson]",T,12,12,https://library.st-andrews.ac.uk/record=b2498981~S1,,"<p>1768 cat: London 1758.</p><p>1779 cat N.6.11 ditto.</p>",1655904688,gmckeever,Array,Classmark,"E.5.23, N.6.11",43061,20618,,,1655904688,gmckeever,,,,,,,,,,,,,,,,,,,218704,20618,11513,Certain,2679,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &amp;c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &amp;c. or any that work in a Mechanical Way.",25,25,T,T77168,,,English,London,1758,N,0,N,4to,,,,"<p>2nd edn</p>",1655904688,gmckeever,,,,,,,,,,,,,,,,,,,,,,2679,"Principles of Mechanics [William Emerson]",,N,,N,,1700219838,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,391088,2679,Work,
112424,,54182,4,"<p>Christian's Duty</p>","Christian's Duty",12,12,1772,12,12,1772,Y,,1620733166,gmckeever,Y,"1772-12-12 (Saturday)","1772-12-12 (Saturday)",Classmark,"B4 . 10","Original Returned Text","Christian duty",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176765,112424,Main,71,68,"University Student",68,,Education,,,,3238,11,,,"The Christian's Duty from the Sacred Scriptures: Containing all that is Necessary to be Believed and Practiced in order to our Eternal Salvation. In Two Parts. Part I. Exhortations to Repentance and a Holy Life. Part II. Devotions for the Closet; Consisting of Confessions, Praises, Supplications, Intercessions, and Thanksgivings, in Three Offices for Every Day in the Week. Collected out of the Old and New Testament, and the Books of Wisdom and Ecclesiasticus, &c.",T,9,9,http://library.st-andrews.ac.uk/record=b2410352~S1,,"<p>1734 cat gives London 1730.</p><p>1768 cat: B.4.10 ditto.</p>",1695813959,kbaston,Array,Classmark,"C.6.26, B.4.10",4027,3238,,,1695813959,kbaston,,,,,,,,,,,,,,,,,,,365254,3238,3919,Certain,9828,"The Christian's Duty from the Sacred Scriptures: Containing all that is Necessary to be Believed and Practiced in order to our Eternal Salvation. In Two Parts. Part I. Exhortations to Repentance and a Holy Life. Part II. Devotions for the Closet; Consisting of Confessions, Praises, Supplications, Intercessions, and Thanksgivings, in Three Offices for Every Day in the Week. Collected out of the Old and New Testament, and the Books of Wisdom and Ecclesiasticus, &amp;c.",9,9,T,T115759,,,English,London,1730,N,0,N,8vo,,,,,1695813959,kbaston,,,,,,,,,,,,,,,,,,,,,,9828,"Christian's Duty from the Sacred Scriptures",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
112427,,54182,5,"<p>Hick's  Devotian</p>","Hick's  Devotian",12,12,1772,12,12,1772,Y,,1620733596,gmckeever,Y,"1772-12-12 (Saturday)","1772-12-12 (Saturday)",Classmark,"C5 . 27","Original Returned Text","Hick's  Devotian",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176768,112427,Main,71,68,"University Student",68,,Education,,,,24389,11,,,"A collection of meditations and devotions, in three parts [by Susanna Hopton...Afterwards reviewed and set forth by...Dr. Hickes...Published / by N. Spinckes...",A,2,2,https://library.st-andrews.ac.uk/record=b1307291~S1,,"<p>1768 cat: London 1717.</p>",1624537531,gmckeever,Array,Classmark,C.5.27,50183,24389,,,1624537531,gmckeever,,,,,,,,,,,,,,,,,,,116925,24389,14207,Certain,8146,"A collection of meditations and devotions, in three parts [by Susanna Hopton...Afterwards reviewed and set forth by...Dr. Hickes...Published / by N. Spinckes...",2,2,A,T74885,,,English,London,1717,N,0,N,8vo,,,,,1624537531,gmckeever,,,,,,,,,,,,,,,,,,,,,,8146,"Collection of Meditations and Devotions",,N,,N,,1700219860,baitken,7703,,Hopton,Susannah,,1627,0,0,N,1709,0,0,N,Female,,1624537531,gmckeever,396740,8146,Work,
112430,,54182,6,"<p>Scott's Works Vol 2<sup>d</sup></p>","Scott's Works Vol 2d",18,12,1772,18,12,1772,Y,,1620733687,gmckeever,Y,"1772-12-18 (Friday)","1772-12-18 (Friday)",Classmark,"M3.  6","Original Returned Text","Scotts Works Vol 2<sup>d</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176771,112430,Main,71,68,"University Student",68,,Education,,,,21245,11,,,"The works of the Reverend and Learned John Scott, D. D. Some time rector of St. Giles's in the Fields. In two volumes. Containing The Several parts of the Christian life; with his sermons and discourses Upon many Important Subjects. To which is Added, a sermon Preach'd at his Funeral, By Z. Isham, D. D. With a Large index Of Texts of Scripture purposely insisted on, or occasionally explain'd: And an Alphabetical Table of the Principal Matters contain'd in the Whole.",T,31,28,https://library.st-andrews.ac.uk/record=b2515730~S1,,"<p>1768 cat: 2 vol London 1718.</p><p>1779 cat: L.2.31 ditto.</p>",1662651567,gmckeever,Array,Classmark,"M.3.6, L.2.31",44393,21245,2,,1662651567,gmckeever,,,,,,,,,,,,,,,,,,,246013,21245,12035,Certain,276,"The works of the Reverend and Learned John Scott, D. D. Some time rector of St. Giles's in the Fields. In two volumes. Containing The Several parts of the Christian life; with his sermons and discourses Upon many Important Subjects. To which is Added, a sermon Preach'd at his Funeral, By Z. Isham, D. D. With a Large index Of Texts of Scripture purposely insisted on, or occasionally explain'd: And an Alphabetical Table of the Principal Matters contain'd in the Whole.",40,36,T,N25940,,,English,London,1718,N,0,N,folio,,,,,1679261567,jjsmith,,,,,,,,,,,,,,,,,,,,,,276,"Works of the Reverend and Learned John Scott",,N,,N,,1700219828,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,388592,276,Work,
112433,,54182,7,"<p>Hutchisons phi in Latine</p>","Hutchisons phi in Latine",18,12,1772,21,12,1772,Y,,1620733747,gmckeever,Y,"1772-12-18 (Friday)","1772-12-21 (Monday)",Classmark,"P7. 10","Original Returned Text","Hutchison's phi . Latine",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176774,112433,Main,71,68,"University Student",68,,Education,,,,4022,11,,,"Philosophiae moralis institutio compendiaria, ethices &amp; jurisprudentiae naturalis elementa continens : lib. III. / auctore Francisco Hutcheson in Academia Glasguensi P. P.",P,7,7,http://library.st-andrews.ac.uk/record=b1883691~S1,,"<p>1734 cat gives Glasgow 1742.</p><p>1768 cat at P.7.10 ditto.</p>",1637153628,gmckeever,Array,Classmark,"K.7.16, P.7.10",4811,4022,,,1637153628,gmckeever,,,,,,,,,,,,,,,,,,,167676,4022,6499,Certain,1890,"Philosophiae moralis institutio compendiaria, ethices &amp; jurisprudentiae naturalis elementa continens : lib. III. / auctore Francisco Hutcheson in Academia Glasguensi P. P.",8,8,P,T83287,,,Latin,Glasgow,1742,N,0,N,12mo,,,,,1637153628,gmckeever,,,,,,,,,,,,,,,,,,,,,,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,
112436,,54182,8,"<p> Turr. Cog . Th.. 1 &amp; 2 V.</p>"," Turr. Cog . Th.. 1 &amp; 2 V.",7,1,1773,7,1,1773,Y,,1620733808,gmckeever,Y,"1773-1-7 (Thursday)","1773-1-7 (Thursday)",Classmark,"L. .","Original Returned Text","Turret. Cog .the. 1 - 2 V",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176777,112436,Main,71,68,"University Student",68,,Education,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",3834,3045,1,,1679483227,kbaston,15844,3045,2,,1679483227,kbaston,,,,,,,,,,,,,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,
112439,,54182,9,"<p>Broun's  Essays</p>","Broun's  Essays",5,2,1773,5,2,1773,Y,,1620733848,gmckeever,Y,"1773-2-5 (Friday)","1773-2-5 (Friday)",Classmark,"Q4 . 12","Original Returned Text","Broun's Essays",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176780,112439,Main,71,68,"University Student",68,,Education,,,,20942,11,,,"Essays on the characteristics / by John Brown...",E,32,32,https://library.st-andrews.ac.uk/record=b1301359~S1,,"<p>1768 cat: London 1751.</p><p>Possibly borrowed from D.6.6 in May 1779. Not at this classmark in 1779 cat.</p>",1637243528,gmckeever,Array,Classmark,"Q.4.12, D.6.6?",43832,20942,,,1637243528,gmckeever,,,,,,,,,,,,,,,,,,,168216,20942,11801,Certain,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,,1637243528,gmckeever,,,,,,,,,,,,,,,,,,,,,,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,
112442,,54182,10,"<p>Universal hist. 5 &amp; 6 Vol</p>","Universal hist. 5 &amp; 6 Vol",11,2,1773,9,3,1773,Y,,1620733893,gmckeever,Y,"1773-2-11 (Thursday)","1773-3-9 (Tuesday)",Classmark,"M5 . 1","Original Returned Text","Universal hist. 5 & 6 Vol.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176783,112442,Main,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15403,3023,5,,1702915543,kbaston,15406,3023,6,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
