lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302752,,6,"<p>Gillies  Orations</p>",27,2,1789,27,2,1789,"1789-2-27 (Friday)","1789-2-27 (Friday)",Classmark,"T. 5. 10","Original Returned Text","Gillis Orations",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391054,302752,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26580,11,,,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea. By John Gillies, LL. D. [Lysias 1778]",T,4,4,http://library.st-andrews.ac.uk/record=b2512925~S5,,"<p>1779 cat: 2 Copies London 1778. Another entry 'Idem Liber' at T.5.10.</p><p>1826 catalogue: Lond. 1778; classmarks O. 3. 27., P. 4. 8., Q. 3. 5.</p>",1688139300,kbaston,Array,Classmark,"T.5.9, T.5.10, O.3.27, P.4.8, Q.3.5",,,,,,,,,,,,,,,,,,,,,,54429,26580,,,1688139300,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354888,26580,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302743,,3,"<p>Gasts Hist: of Greece</p>",12,12,1788,12,12,1788,"1788-12-12 (Friday)","1788-12-12 (Friday)",Classmark,D4.5.,"Original Returned Text","Gasts Hist: of Greece",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391045,302743,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26078,11,,,"The History of Greece, from the Accession of Alexander of Macedon, till its final subjection to the Roman Power; in eight books. By John Gast, D.D. Archdeacon of Glandelagh.",T,9,9,https://library.st-andrews.ac.uk/record=b2511562~S1,,"<p>1779 cat: no further details.</p>",1683885697,kbaston,Array,Classmark,D.4.5,,,,,,,,,,,,,,,,,,,,,,53390,26078,,,1683885697,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341192,26078,5545,"Very likely",5564,"The history of Greece, from the accession of Alexander of Macedon, till its final subjection to the Roman power; in eight books.",11,11,T,T145508,,,English,London,1782,N,0,N,4to,,,,,1683885697,kbaston,5564,"History of Greece, from the Accession of Alexander of Macedon, till its Final Subjection to the Roman Power",,N,,N,,1700219849,baitken,3454,,Gast,John,,1716,0,0,N,1788,0,0,N,Male,,1683885697,kbaston,394075,5564,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302740,,2,"<p>Origin of Languages Vol-1<sup>st</sup></p>",6,12,1788,6,12,1788,"1788-12-6 (Saturday)","1788-12-6 (Saturday)",Classmark,A.7.10,"Original Returned Text","Origin  of Lang uage 1<sup>st</sup> vol",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391042,302740,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",,,,,,,,,,,,,,,,,,,,,,42779,20450,1,,1661861222,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302815,,12,"<p>Youngs  Night Thoughts</p>",6,1,1789,22,1,1789,"1789-1-6 (Tuesday)","1789-1-22 (Thursday)",Classmark,M9.36,"Original Returned Text","Youngs Night Thoughts",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391120,302815,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52957,11,,,"Night thoughts on life death and immortality by the late Dr. Young to which are added the life of the author with a compleat index and glossary by G. Wright Esqr.",N,1,1,,,"<p>1779 cat: Lond 1777.</p><p>ESTC has multiple possibilities.</p>",1654178530,gmckeever,Array,Classmark,M.9.36,,,,,,,,,,,,,,,,,,,,,,114238,52957,,,1654178530,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214438,52957,28093,Speculative,7982,"Night thoughts on life death and immortality by the late Dr. Young to which are added the life of the author with a compleat index and glossary by G. Wright Esqr.",1,1,N,T16375,,,English,London,1777,N,0,N,12mo,,,,,1654178530,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302806,,9,"<p>Arnots Hist: of Edin<sup>r</sup></p>",17,12,1788,6,1,1789,"1788-12-17 (Wednesday)","1789-1-6 (Tuesday)",Classmark,"F 5. 5","Original Returned Text","Arnot's Hist: of Edin<sup>r</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391111,302806,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50401,11,,,"The history of Edinburgh / by Hugo Arnot, Esq; Advocate.",T,8,8,https://library.st-andrews.ac.uk/record=b1855665~S1,,"<p>1779 cat: Edinburgh 1779. Another entry at F.5.5 gives London 1779 - apparently no such edn.</p>",1661958601,gmckeever,Array,Classmark,"E.4.10, F.5.5",,,,,,,,,,,,,,,,,,,,,,108529,50401,,,1661958601,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241294,50401,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302809,,10,"<p>Vicar of Wakefield</p>",20,12,1788,6,1,1789,"1788-12-20 (Saturday)","1789-1-6 (Tuesday)",Classmark,"E 8.52","Original Returned Text","Vicar  of Wakefield",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391114,302809,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52909,11,,,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",T,2,2,,,"<p>1779 cat: 2 Vols in one London 1785.</p><p>Could also be ESTC T146805.</p>",1654176930,gmckeever,Array,Classmark,E.8.52,,,,,,,,,,,,,,,,,,,,,,114166,52909,,,1654176930,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214432,52909,28060,Speculative,756,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",2,2,T,T225837,,,English,London,1785,N,0,N,8vo,,,,,1654176930,gmckeever,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302800,,7,"<p>Robertson's Histy of America Vol. 2<sup>d</sup></p>",6,12,1788,0,0,0,"1788-12-6 (Saturday)",,Classmark,"T.5. 2",,,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391105,302800,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28278,11,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. ...",T,19,12,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.4.8 2 Vol. Lond. 1777. Another entry at T.5.2 ditto, noted 'worn out' and deleted.</p>",1661787504,gmckeever,Array,Classmark,"C.2.22, A.4.8, T.5.2, R.6.4?",,,,,,,,,,,,,,,,,,,,,,57903,28278,2,,1661787504,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,239806,28278,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302791,,4,"<p>Robertsons Hist<sup>y</sup> of America 1<sup>st</sup> Vol</p>",6,11,1788,20,12,1788,"1788-11-6 (Thursday)","1788-12-20 (Saturday)",Classmark,"T5 . 2","Original Returned Text","Robertsons Hist Vol 1<sup>st</sup> & 2<sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391096,302791,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28278,11,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. ...",T,19,12,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.4.8 2 Vol. Lond. 1777. Another entry at T.5.2 ditto, noted 'worn out' and deleted.</p>",1661787504,gmckeever,Array,Classmark,"C.2.22, A.4.8, T.5.2, R.6.4?",,,,,,,,,,,,,,,,,,,,,,57900,28278,1,,1661787504,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,239806,28278,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302878,,33,"<p>Millots Gen Hist<sup>y</sup> V 1 <sup>t</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"C C. 5.1","Original Returned Text","Miltots Gen . His:",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391186,302878,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51013,11,,,"Elements on General History. Translated from the French of the Abbé Millot. ",E,17,12,https://library.st-andrews.ac.uk/record=b2429922~S1,,"<p>1779 cat: 5 vols Lond. 1778.</p><p>1789 cat CC.5.1 ditto.</p><p>For second part see <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429923~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429923~S1</a> </p>",1662125504,gmckeever,Array,Classmark,"E.6.35, CC.5.1",,,,,,,,,,,,,,,,,,,,,,109807,51013,1,,1662125504,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242449,51013,26758,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"<p>Separate ESTC for vols 3-5. RHS catalogues state 5 vols in total. </p>",1704974077,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,242452,51013,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302848,,23,"<p>Millots  Gen  Hist 1 &amp; 2<sup>d</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"E6, 35","Original Returned Text","Millot  Vol 1& 2 <sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391153,302848,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51013,11,,,"Elements on General History. Translated from the French of the Abbé Millot. ",E,17,12,https://library.st-andrews.ac.uk/record=b2429922~S1,,"<p>1779 cat: 5 vols Lond. 1778.</p><p>1789 cat CC.5.1 ditto.</p><p>For second part see <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429923~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429923~S1</a> </p>",1662125504,gmckeever,Array,Classmark,"E.6.35, CC.5.1",,,,,,,,,,,,,,,,,,,,,,109807,51013,1,,1662125504,gmckeever,109810,51013,2,,1662125504,gmckeever,,,,,,,,,,,,,,,,,,,242449,51013,26758,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"<p>Separate ESTC for vols 3-5. RHS catalogues state 5 vols in total. </p>",1704974077,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,242452,51013,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,
