lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88370,14/032,34,"<p>Coxes Travels 4 Vollums 8vo</p>",27,8,1788,0,0,0,"1788-8-27 (Wednesday)",,,,,,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,152321,88370,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,,,,,,,,,,,,,,,,,,,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88478,15/030,30,"<p>Coxe's Travels 4 Vols. 8<sup>vo</sup></p>",0,10,1789,0,0,0,1789-10,,,,,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524750,88478,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,142853,19280,2,,1678797515,kbaston,142856,19280,3,,1678797515,kbaston,142859,19280,4,,1678797515,kbaston,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88520,16/010,10,"<p>... Coxe's Travels 8 Vol<sup>s</sup> 8<sup>vo</sup></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524798,88520,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,142853,19280,2,,1678797515,kbaston,142856,19280,3,,1678797515,kbaston,142859,19280,4,,1678797515,kbaston,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382191,,8,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 2<sup>d</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,549915,382191,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,149490,67476,2,,1703162189,kbaston,,,,,,,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16694,122,ARC_791727025_001_0123,383280,,5,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Vol. 2<sup>d</sup> 4<sup>to</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31137,25,,M,Morehead,John,,,5,1790,1790,,,,Male,,,1689856914,kbaston,551139,383280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85812,Class,Medicine,"Academic dates",1789,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,149490,67476,2,,1703162189,kbaston,,,,,,,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16814,162,ARC_791727025_001_0163,384180,,6,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,552078,384180,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,149490,67476,2,,1703162189,kbaston,,,,,,,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16979,217,ARC_791727025_001_0218,385437,,4,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 1:<sup>st </sup>4<sup>:to</sup></span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,553488,385437,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,150135,67476,1,,1703162189,kbaston,,,,,,,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344747,,18,"<p>Cox's Travels</p>",7,8,1787,0,0,0,"1787-8-7 (Tuesday)",,,,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,442694,344747,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102443,14,leighton_1_14,344876,,20,"<p>&amp; Cox's Travels four Volumes</p>",23,10,1787,0,0,0,"1787-10-23 (Tuesday)",,,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,443009,344876,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343772,,7,"<p><span style=""text-decoration: line-through;"">2 first Vol<sup>s</sup> of Cox's Travels</span></p>",25,2,1788,0,0,0,"1788-2-25 (Monday)",,"Lending Record Other Info",Returned,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,441479,343772,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
