lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89330,268,FR262a-25_541,288787,,4,"<p>Ruyschii Opera 2 vol. 4<sup>to</sup></p>",14,3,1800,14,4,1800,"1800-3-14 (Friday)","1800-4-14 (Monday)",,,,,,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373672,288787,Main,"Admission date",1798,"Life dates",1755-1855,,,,,,,,,86,80,Advocate,80,,Law,,,,49057,28,,,"Opera omnia anatomico-medico-chirurgica [Ruysch]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439102100004341,,,1649252294,kbaston,Array,"Possible modern shelfmark","NLS: M.1.d",,,,,,,,,105757,49057,,,1649252294,kbaston,,,,,,,,,,,,,,,,,,,203098,49057,16893,Certain,3333,"Frederici Ruyschii anatomes &amp; botanices professoris ... Opera omnia anatomico-medico-chirurgica : huc usque edita, quorum elenchus pagina sequentiexhibetur, cum figuris aeneis.",2,2,F,,http://www.worldcat.org/oclc/1134980213,,Latin,Amsterdam,1721,N,0,N,4to,,,,,1649252294,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9902,317,ARC_166486695_001_0318,108635,,5,"<p><span style=""text-decoration: line-through;"">Ruyschij Opera 2 Voll. 4:<sup>to</sup></span></p>",12,12,1772,0,0,0,"1772-12-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,8711,25,,H,Hendy,James,,,6,1772,1773,,,,Male,,,1628260412,kbaston,172793,108635,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91766,Dissertation,"De Secretione glandulari.",Class,Medicine,"Academic dates","1772-1773; MD (Edin), 1774",Other,"Royal Medical Society, 1772",Origin,Barbados,71,68,"University Student",68,,Education,,,,23945,25,,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",F,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198847950002466,,,1689777261,kbaston,Array,,,,,,,,,,,49421,23945,1,,1689777261,kbaston,49424,23945,2,,1689777261,kbaston,,,,,,,,,,,,,359598,23945,8806,Certain,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12713,102,ARC_471460351_001_0102,131739,,2,"<p><span style=""text-decoration: line-through;"">Ruyschij Opera 2 Voll. 4<sup>to</sup></span></p>",19,8,1773,0,0,0,"1773-8-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G.3. 1765; G.1 1717 1/2 Guineas",,,,,8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,198921,131739,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,,,71,68,"University Student",68,,Education,,,,23945,25,,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",F,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198847950002466,,,1689777261,kbaston,Array,,,,,,,,,,,49421,23945,1,,1689777261,kbaston,49424,23945,2,,1689777261,kbaston,,,,,,,,,,,,,359598,23945,8806,Certain,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16892,188,ARC_791727025_001_0189,384762,,4,"<p><span style=""text-decoration: line-through;"">&amp; Ruyselij Opera vol. 1<sup>mum</sup> 4<sup>to</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,552669,384762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,23945,25,,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",F,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198847950002466,,,1689777261,kbaston,Array,,,,,,,,,,,49421,23945,1,,1689777261,kbaston,,,,,,,,,,,,,,,,,,,359598,23945,8806,Certain,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,133,133,14,"<p>Senecae Opera</p>",21,11,1757,5,12,1757,"1757-11-21 (Monday)","1757-12-5 (Monday)","Original Borrowed Date","21 Nov 1757","Original Returned Date","5 Dec 1757","Professor 1","Adam Smith",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,901,133,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,12,9v,MS-LIB-2-018,157,157,10,"<p>Senecae Opera</p>",5,12,1757,19,12,1757,"1757-12-5 (Monday)","1757-12-19 (Monday)","Original Borrowed Date","5 Dec 1757","Original Returned Date","19 Dec 1757","Professor 1","Adam Smith",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,927,157,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,12,9v,MS-LIB-2-018,156,156,9,"<p>Senecae Operae folio</p>",5,12,1757,20,12,1757,"1757-12-5 (Monday)","1757-12-20 (Tuesday)","Original Borrowed Date","5 Dec 1757","Original Returned Date","20 Dec 1757","Professor 1","Adam Smith",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,902,156,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,14,10v,MS-LIB-2-020,187,187,11,"<p>Senecae Opera</p>",19,12,1757,4,1,1758,"1757-12-19 (Monday)","1758-1-4 (Wednesday)","Original Borrowed Date","19 Dec 1757","Original Returned Date","4 Jan 1758","Professor 1","Adam Smith",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,929,187,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,336,338,8,"<p>Senecae Opera</p>",21,2,1758,10,3,1758,"1758-2-21 (Tuesday)","1758-3-10 (Friday)","Original Borrowed Date","21 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1","James Moor",,,,,78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1426,336,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,382,384,2,"<p>Senecae Opera</p>",10,3,1758,27,3,1758,"1758-3-10 (Friday)","1758-3-27 (Monday)","Original Borrowed Date","10 Mar 1758","Original Returned Date","27 Mar 1758","Professor 1","James Clow",,,,,78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1427,382,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
