lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1876,141r,MS16480-0289,39838,1850,7,"<p><span style=""text-decoration: line-through;"">Robertson's History Vol. 1.           Scotland</span></p>",17,11,1786,0,0,0,"1786-11-17 (Friday)",,"Original Borrowed Date",17<sup>th</sup>.,"Original Borrower","<s>David Roughead</s>",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,487623,39838,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132977,60683,1,,1687436314,kbaston,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1876,141r,MS16480-0289,39833,1845,2,"<p><span style=""text-decoration: line-through;"">Lytletons History Vol 6</span></p>",14,11,1786,0,0,0,"1786-11-14 (Tuesday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","W<sup>m</sup> Clark",,,3111,1,clark_william,C,Clark,William,,,31,1784,1787,,,,Male,,,1678721073,jkennard,487545,39833,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",,,,,,,,,,,,,,,,,,,,,,135366,10871,6,,1686751165,kbaston,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39848,1860,9,"<p>Rollins Ancient History vol 6<sup>th</sup></p>",30,11,1786,0,0,0,"1786-11-30 (Thursday)",,"Original Borrowed Date",30.<sup>th</sup>,"Original Borrower","<s>Jo: Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,487656,39848,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126920,58637,6,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39841,1853,1,"<p><span style=""text-decoration: line-through;"">Rollins Anc[off page] History vol 5<sup>th</sup>.</span></p>",20,11,1786,0,0,0,"1786-11-20 (Monday)",,"Original Borrowed Date","1786 20<sup>th</sup>. Nov<sup>r</sup>.","Original Borrower","<s>Jo Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,487635,39841,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126917,58637,5,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39845,1857,6,"<p><span style=""text-decoration: line-through;"">history of Indies v</span>ol 1</p>",25,11,1786,0,0,0,"1786-11-25 (Saturday)",,"Original Borrowed Date",25<sup>d</sup>,"Original Borrower","<s>W<sup>m</sup> Clark</s>",,,3111,1,clark_william,C,Clark,William,,,31,1784,1787,,,,Male,,,1678721073,jkennard,487647,39845,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134555,10917,1,,1686580969,kbaston,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39843,1855,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",22,11,1786,0,0,0,"1786-11-22 (Wednesday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","David Roughead",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,487641,39843,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39846,1858,7,"<p><span style=""text-decoration: line-through;"">Fergusons </span></p><p><span style=""text-decoration: line-through;"">Perspective</span></p>",25,11,1786,0,0,0,"1786-11-25 (Saturday)",,"Original Borrowed Date",25,"Original Borrower","<s>Alex<sup>r</sup> Hogg</s>",,,3336,1,hogg_alexander,H,Hogg,Alexander,,,13,1786,1793,,,,Male,,,1687168693,kbaston,487650,39846,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10810,1,587,,"Art of drawing in perspective made easy to those who have no previous knowledge of the mathematics. By James Ferguson, F.R.S. Illustrated with plates.",A,4,4,,,"<p>1828 Haddington catalogue: Ferguson's (James) Art of Drawing, Lond., 1775, Octavo</p>",1686580846,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12256,10810,,,1686580846,kbaston,,,,,,,350553,10810,5578,Certain,8666,"The art of drawing in perspective made easy to those who have no previous knowledge of the mathematics.",7,7,T,T18593,,,English,London,1775,N,0,N,8vo,,,,,1686580846,kbaston,8666,"Art of Drawing in Perspective Made Easy",,N,,N,,1700219862,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,397275,8666,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39847,1859,8,"<p><span style=""text-decoration: line-through;"">4 Vol History of the Indies By Abbe Raynal</span></p>",28,11,1786,0,0,0,"1786-11-28 (Tuesday)",,"Original Borrowed Date",28,"Original Borrower","Will<sup>m</sup> Ferme",,,3228,1,ferme_william,F,Ferme,William,,,28,1786,1816,,,,Male,,"<p>Son John borrows books for him as ""Mr"" Ferme, but by volumes borrowed (Henry's Britain) can match him up with borrowings in his own name; husband of Sarah Fairbairn (m. 1793); later also Bank Agent (per son John's death certificate)</p>",1686574809,kbaston,487653,39847,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134519,10917,4,,1686580969,kbaston,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39844,1856,5,"<p>History of Corsica</p>",22,11,1786,0,0,0,"1786-11-22 (Wednesday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","David Roughead",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,487644,39844,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,12175,10729,,,1686660628,kbaston,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39842,1854,3,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs Vol 1</span></p>",22,11,1786,0,0,0,"1786-11-22 (Wednesday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","<s>Mungo Finlayson</s>",,,3229,1,finlayson_mungo,F,Finlayson,Mungo,,,19,1783,1787,,,,Male,,"<p>Mungo Finlayson (brewer) husband of Catherine Miller.</p>",1686915255,kbaston,487638,39842,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
