lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102497,32,leighton_1_32,43246,97,25,"<p>&amp; Price's Dissertations on Providence One Vol:</p>",19,8,1790,30,10,1790,"1790-8-19 (Thursday)","1790-10-30 (Saturday)","Lending Record Other Info","Renewed in Sept 1790 then sent on to Mr Banks (f.41).",3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,281018,43246,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,43336,191,2,"<p>&amp; Price's Dissertations on Provid: One Vol</p>",30,10,1790,22,11,1790,"1790-10-30 (Saturday)","1790-11-22 (Monday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285101,43336,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102611,70,leighton_1_70,348395,,6,"<p>Price's Disser:</p>",8,6,1793,0,0,0,"1793-6-8 (Saturday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450149,348395,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102611,70,leighton_1_70,348389,,4,"<p>and Price's Dissertations One Vol: Oct:</p>",20,5,1793,0,0,0,"1793-5-20 (Monday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450143,348389,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102653,84,leighton_1_84,348263,,22,"<p>Price's dissertation,</p>",8,9,1795,29,9,1795,"1795-9-8 (Tuesday)","1795-9-29 (Tuesday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450008,348263,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353069,,4,"<p>and Price's Dissert</p>",0,0,1801,0,0,0,1801,,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464060,353069,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353075,,6,"<p>and Price One</p>",0,0,1801,0,0,0,1801,,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464066,353075,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102887,163,leighton_1_163,354077,,4,"<p>Price's Dissert - One</p>",23,6,1802,0,0,0,"1802-6-23 (Wednesday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,466793,354077,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356754,,6,"<p>Price's Dissertations - One</p>",8,10,1813,0,0,0,"1813-10-8 (Friday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503553,356754,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
