lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44926,,194,<p>229x</p>,0,11,1813,0,12,1813,1813-11,1813-12,3820,19,,B,Borthwick,Adam,,,23,1813,1814,,,,Male,,,1604848906,adeans,45400,44926,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14179,12034,2,<p>229</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55420,,133,<p>229x</p>,0,12,1813,0,0,0,1813-12,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,71035,55420,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14179,12034,2,<p>229</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55414,,131,<p>228x</p>,0,11,1813,0,0,0,1813-11,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,71029,55414,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47944,,25,<p>228x</p>,0,7,1813,0,0,0,1813-7,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,62110,47944,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55567,,182,<p>228x</p>,0,12,1813,0,0,0,1813-12,,4537,19,,D,Dalgliesh,John,,,45,1813,1819,,,,Male,,,1626788049,adeans,71533,55567,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55237,,72,<p>228x</p>,0,9,1813,0,0,0,1813-9,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,70834,55237,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56680,,217,<p>229x</p>,0,11,1814,0,0,0,1814-11,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,80461,56680,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14179,12034,2,<p>229</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56614,,195,<p>228x</p>,0,11,1814,0,0,0,1814-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79897,56614,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56620,,197,<p>228x</p>,0,12,1814,0,0,0,1814-12,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79903,56620,Main,,,,,,,,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58147,,173,<p>228x</p>,0,8,1814,0,0,0,1814-8,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,87541,58147,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
