lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12389,66-67,UYLY207-2_66-67,96620,,32,"<p>Elesmer's Ser. 1 . 2<sup>d</sup> V.</p>",6,5,1773,6,5,1773,"1773-5-6 (Thursday)","1773-5-6 (Thursday)",Classmark,"P5 . 2","Original Returned Text","Elesmer's Ser. 1 . 2<sup>d</sup> Vol",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160220,96620,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96776,,30,"<p>Elsmeres  Sermons  Vol 1</p>",30,8,1775,30,8,1775,"1775-8-30 (Wednesday)","1775-8-30 (Wednesday)",Classmark,"[?] 5 2","Original Returned Text","Elsmer's  V 1<sup>st</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160385,96776,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115346,,32,"<p>Elsmore's Ser. 1 &amp; 2 Vol</p>",2,3,1774,2,3,1774,"1774-3-2 (Wednesday)","1774-3-2 (Wednesday)",Classmark,"P5 . 2","Original Returned Text","Elsmore's Ser. 1 . 2<sup>d</sup> Vol",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,221499,115346,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54698,280-281,UYLY207-2_280-281,130457,,9,"<p>Elsmeres Sersmons V. 2</p>",14,11,1775,12,1,1776,"1775-11-14 (Tuesday)","1776-1-12 (Friday)",Classmark,"P. 5. 2","Original Returned Text","Elsmer's Ser. Vol 2<sup>d</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,197387,130457,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45650,21773,2,,1634825438,gmckeever,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54738,294-295,UYLY207-2_294-295,131556,,13,"<p>Elsmere's  Ser . 1 . 2<sup>d</sup> Vol</p>",31,7,1776,0,0,0,"1776-7-31 (Wednesday)",,Classmark,"P5 . 2","Original Returned Text","all  returned",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,198723,131556,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54738,294-295,UYLY207-2_294-295,131535,,11,"<p>Elsmere's Ser: Vol 2<sup>d</sup></p>",29,5,1776,29,5,1776,"1776-5-29 (Wednesday)","1776-5-29 (Wednesday)",Classmark,"P 5. 2","Original Returned Text","Elsmer's Ser Vol 2<sup>d</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,198702,131535,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45650,21773,2,,1634825438,gmckeever,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160242,,14,"<p>Elesmere's Sermons 1 &amp; 2 Vol.</p>",5,9,1770,5,9,1770,"1770-9-5 (Wednesday)","1770-9-5 (Wednesday)",Classmark,"P5. 2","Original Returned Text","Elesmerie's Ser 1 & 2 V.",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229389,160242,Main,,,,,,,,,,,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160350,,20,"<p>Elsmere's  Ser.  Vol 1<sup>st</sup></p>",10,5,1771,28,8,1771,"1771-5-10 (Friday)","1771-8-28 (Wednesday)",Classmark,"P5 . 2","Original Returned Text","Elsmer's Ser  Vol 1<sup>st</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229509,160350,Main,,,,,,,,,,,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42446,18,UYLY207-1_Students_receipt_book_1768-72_00000029,160479,,14,"<p>Eslmer's Ser . 1 &amp; 2 Vol</p>",29,11,1771,29,11,1771,"1771-11-29 (Friday)","1771-11-29 (Friday)",Classmark,"P5 .  2","Original Returned Text","Elsmer's Ser. 1 & 2 Vol",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229638,160479,Main,,,,,,,,,,,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42659,89,UYLY207-1_Students_receipt_book_1768-72_00000100,168477,,22,"<p>Elsmers Sermons V 1 <sup>st</sup></p>",14,3,1769,8,5,1769,"1769-3-14 (Tuesday)","1769-5-8 (Monday)",Classmark,"P5 . 2","Original Returned Text","Blsmers Sers V 1 <sup>st</sup>",13830,11,,M,Mackay,Duncan,,,29,1768,1769,,,,Male,,"<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394887828</p>",1635173076,gmckeever,241881,168477,Main,,,,,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",45647,21773,1,,1634825438,gmckeever,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
