lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66513,58,FR262a-6_0121,294739,,3,"<p>Vossius's Works vol. 1 &amp; 6.</p>",17,3,1775,17,4,1775,"1775-3-17 (Friday)","1775-4-17 (Monday)","Fine pledged in case of late return","two pounds sterl",,,,,4594,28,,N,Nairne,William,Mr,"of Dunsinnan",16,1772,1776,,,,Male,,"<p>Commissary Clerk, Edinburgh 1758; Sheriff of Perthshire 1782; Lord Dunsinnan, 4 March 1786</p>",1653580763,kbaston,381229,294739,Main,"Admission date",1755,"Life dates","d. 1811",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,50449,28,,,"Opera, in vi. tomos divisa [Vossius]",O,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476171710004341,,,1675942839,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.5",108646,50449,1,,1675942839,kbaston,108649,50449,6,,1675942839,kbaston,,,,,,,322368,50449,26461,Certain,429,"G. I. V. Opera. [With notes by I. Vossius.]",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818230,,Latin,Amsterdam,1695,N,1701,N,folio,"6 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1 published in <span class=""searchword"">1701</span>; vol. 2 published in 1695; vol. 3 published in 1697; vol. 4 published in 1699; vol. 5 published in 1700; vol. 6 published in <span class=""searchword"">1701</span>.</span></p>",1675942839,kbaston,429,"Works of Gerardus Joannes Vossius",,N,,N,,1700219829,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,388759,429,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66519,59,FR262a-6_0123,294748,,2,"<p><span style=""text-decoration: line-through;"">Stevens [?] travels through Holland 8.<sup>vo</sup></span></p>",17,3,1775,17,4,1775,"1775-3-17 (Friday)","1775-4-17 (Monday)","Fine pledged in case of late return","see entry above",,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,381238,294748,Main,"Admission date",1772,"Life dates",1748-1803,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,50455,28,,"Stevens? Travels through Holland",,S,2,2,,,,1664286992,kbaston,Array,,,108661,50455,,,1664286992,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66519,59,FR262a-6_0123,294745,,1,"<p>Vertot histoire des Chevaliers de Malte tom 2.3.4. in 4</p>",17,3,1775,17,4,1775,"1775-3-17 (Friday)","1775-4-17 (Monday)","Fine pledged in case of late return","Two pounds sterl",,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,381235,294745,Main,"Admission date",1772,"Life dates",1748-1803,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,50452,28,,,"Histoire des Chevallieres de Malte [Vertot]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2158189972000434,,"<p>4 vols</p>",1651661760,kbaston,Array,"Possible modern shelfmark","NLS: E.174.b",108652,50452,2,,1651661760,kbaston,108655,50452,3,,1651661760,kbaston,108658,50452,4,,1651661760,kbaston,207814,50452,26464,Certain,5414,"Histoire des chevaliers hospitaliers de S. Jean de Jerusalem, appellez depuis les Chevaliers de Rhodes, et aujourdhui les Chevaliers de Malthe.",3,1,H,,http://ark.bnf.fr/ark:/12148/cb39339942b,,French,Amsterdam,1728,N,0,N,4to,"4 vols",,,,1651661760,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66519,59,FR262a-6_0123,294751,,3,"<p>Kames Stetches 2 vol 4<sup>to</sup></p>",17,3,1775,17,4,1775,"1775-3-17 (Friday)","1775-4-17 (Monday)","Fine pledged in case of late return","Two pounds sterl",,,,,4888,28,,H,Hay,Charles,Mr,"of Newton; Lord Newton",12,1771,1793,,,,Male,,"<p>Lord Newton 7 March 1806</p>",1710773906,kbaston,381241,294751,Main,"Admission date",1768,"Life dates",1747-1811,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10100,13,ARC_521368317_001_0014,144021,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 11:<sup>th</sup> &amp; 12:<sup>th</sup> &amp; 13:<sup>th</sup></span></p>",17,3,1775,0,0,0,"1775-3-17 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Two Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,212103,144021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45896,21170,11,,1703161025,kbaston,45899,21170,12,,1703161025,kbaston,52256,21170,13,,1703161025,kbaston,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9998,54-55,UYLY207-2_54-55,95078,,53,"<p>Rol. An. hist Vol 1<sup>st</sup></p>",17,3,1775,25,3,1775,"1775-3-17 (Friday)","1775-3-25 (Saturday)",Classmark,"B6. .","Original Returned Text","Rol. An . hist. Vol 1<sup>st</sup>",,,7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158552,95078,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,97970,,17,"<p>Universal hist- 7. 8<sup>th</sup> Vol</p>",17,3,1775,17,3,1775,"1775-3-17 (Friday)","1775-3-17 (Friday)",Classmark,"M5 . 1","Original Returned Text","Uni . hist. 7 . 8<sup>th</sup> Vol",,,14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258489,97970,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15409,3023,7,,1702915543,kbaston,15412,3023,8,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103916,,31,"<p>Travels of y<sup>e</sup> Imagination</p>",17,3,1775,3,4,1775,"1775-3-17 (Friday)","1775-4-3 (Monday)",Classmark,"J8. 9","Original Returned Text","Travel's of y<sup>e</sup> Imagination",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167879,103916,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,23288,11,,,"The travels of the imagination; a true journey from Newcastle to London, in a stage-coach. With observations upon the metropolis. By J. M.",T,5,5,,,"<p>1768 cat: no further details.</p>",1625140036,gmckeever,Array,Classmark,J.8.9,48296,23288,,,1625140036,gmckeever,,,,,,,,,,,,,120276,23288,13448,Certain,1128,"The travels of the imagination; a true journey from Newcastle to London, in a stage-coach. With observations upon the metropolis. By J. M.",6,6,T,T11822,,,English,London,1773,N,0,N,8vo,,,,,1653036925,kbaston,1128,"Travels of the Imagination; a True Journey from Newcastle to London, in a Stage-Coach",,N,,N,,1700219832,baitken,7490,,Murray,James,,1732,0,0,N,1782,0,0,N,Male,,1661947399,gmckeever,389489,1128,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103922,,32,"<p>Memoirs of a Gent.</p>",17,3,1775,3,4,1775,"1775-3-17 (Friday)","1775-4-3 (Monday)",Classmark,"J8. 8","Original Returned Text","Memoirs of a Gentleman",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167885,103922,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,4837,11,,,"Memoirs of a gentleman, who resided several years in the East Indies during the late revolutions, and Most Important Events in that Part of the World; Containing, Several Anecdotes of a Public as Well as of a Private Nature, Never Before Published. Written by himself.",M,6,6,,,"<p>1768 cat: no further details.</p>",1702634680,kbaston,Array,Classmark,J.8.8,48299,4837,,,1702634680,kbaston,,,,,,,,,,,,,375634,4837,13451,Certain,4206,"Memoirs of a gentleman, who resided several years in the East Indies during the late revolutions, and Most Important Events in that Part of the World; Containing, Several Anecdotes of a Public as Well as of a Private Nature, Never Before Published. Written by himself.",6,6,M,T96514,,,English,London,1774,N,0,N,12mo,,,,,1702634680,kbaston,4206,"Memoirs of a Gentleman, who Resided Several years in the East Indies",0,N,0,N,,1702634680,kbaston,7493,,W.,C.,,0,0,0,N,0,0,0,N,Unknown,,1702634680,kbaston,410806,4206,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54206,146-147,UYLY207-2_146-147,113411,,36,"<p>Nature  Display'd 1. 2<sup>d</sup> V.</p>",17,3,1775,31,3,1775,"1775-3-17 (Friday)","1775-3-31 (Friday)",Classmark,"B5 .27","Original Returned Text","Nature Display'd",,,9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,177833,113411,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,14407,2968,2,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
