lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357039,,19,"<p>Locke on Education 8.<sup>vo</sup> ee.4.19</p>",4,7,1821,13,7,1821,"1821-7-4 (Wednesday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504219,357039,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,55177,28,,,"Some thoughts concerning education. By Mr. John Locke.",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551824560004341,,"<p>many possible edns - this is earliest in date with a plausible AL shelfmark</p>",1680261493,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.13",,,,,,,,,,,,,,,,,,,,,,119524,55177,,,1680261493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336293,55177,29968,Certain,1791,"Some thoughts concerning education.",3,3,S,T69876,,,English,London,1705,N,0,N,8vo,,,,"<p>5th edn</p>",1680261494,kbaston,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,356997,,5,"<p>Kinneir's Journey AlexIII.2.39</p>",3,3,1812,13,7,1821,"1812-3-3 (Tuesday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504162,356997,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61611,28,,,"Journey through Asia Minor, Armenia, and Koordistan, in the years 1813 and 1814; with remarks on the marches of Alexander, and retreat of the ten thousand [Kinneir]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431741780004341,,,1703174134,kbaston,Array,"Possible modern shelfmark","NLS: K.168.c",,,,,,,,,,,,,,,,,,,,,,136203,61611,,,1703174134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380068,61611,36093,Certain,4926,"Journey through Asia Minor, Armenia, and Koordistan in the years 1813 and 1814. With remarks on the Marches of Alexander, and Retreat of the Ten Thousand.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001971727,,English,London,1818,N,0,N,8vo,,,,,1703174134,kbaston,4926,"Journey through Asia Minor, Armenia, and Koordistan in the years 1813 and 1814",0,N,0,N,,1703174134,kbaston,16311,,Kinneir,"John Macdonald",,1782,0,0,N,1830,0,0,N,Male,,1703174134,kbaston,415495,4926,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357036,,18,"<p>Quinctilian's Institutes on Eloquence 2 Vol [Dav] 1.</p>",3,7,1821,18,10,1821,"1821-7-3 (Tuesday)","1821-10-18 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504216,357036,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,,,,,,,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357084,,34,"<p>Hughe's Travels in Sicily Greece &amp;c 2 vol 4 AlexII.2.</p>",5,2,1822,3,10,1822,"1822-2-5 (Tuesday)","1822-10-3 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504405,357084,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61653,28,,,"Travels in Sicily, Greece, and Albania [Hughes]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523746690004341,,,1675166607,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,136269,61653,1,,1675166607,kbaston,136272,61653,2,,1675166607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315312,61653,36135,Certain,15052,"Travels in Sicily, Greece and Albania.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011497487,,English,London,1820,N,0,N,4to,,,,,1675166607,kbaston,15052,"Travels in Sicily, Greece and Albania",,,,,,1701961400,baitken,16332,,Hughes,"Thomas Smart",,1786,0,0,N,1847,0,0,N,Male,,1675166607,kbaston,406822,15052,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357015,,11,"<p>Parkinson's Organic Remains 3 Vol Aug5.19 <sub>^vol 1<sup>st</sup> Ret.<sup>d</sup></sub></p>",12,5,1821,13,7,1821,"1821-5-12 (Saturday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504183,357015,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61623,28,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils [Parkinson]",O,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565797630004341,,,1675161627,kbaston,Array,"Possible modern shelfmark","NLS: Cu.1/1.2-4",,,,,,,,,,,,,,,,,,,,,,136224,61623,1,,1675161627,kbaston,136227,61623,2,,1675161627,kbaston,136230,61623,3,,1675161627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315108,61623,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357042,,20,"<p>Education, Public, from the Review &amp;<sup>c</sup></p>",4,7,1821,13,7,1821,"1821-7-4 (Wednesday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504225,357042,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58427,28,,,"Public education; consisting of three tracts, reprinted from The Edinburgh Review; the Classical Journal; and the Pamphleteer [Vincent]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471209090004341,,,1675162610,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.54",,,,,,,,,,,,,,,,,,,,,,126359,58427,,,1675162610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315144,58427,32846,Certain,2593,"Public education: consisting of three tracts reprinted from the Classical Journal and the Pamphleteer, together with a defence of public schools.",2,2,P,,https://www.worldcat.org/title/1166625025,,English,London,1817,N,0,N,12mo,,,,,1675162610,kbaston,2593,"Public Education",,N,,N,,1700219838,baitken,15023,,Vincent,William,,1739,0,0,N,1815,0,0,N,Male,,1703247612,kbaston,391001,2593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357069,,29,"<p>Ross Voyage ___ __ __ 31</p>",15,11,1821,24,1,1822,"1821-11-15 (Thursday)","1822-1-24 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52747,28,,,"A voyage of discovery, made under the orders of the Admiralty, in His Majesty's ships Isabella and Alexander, for the purpose of exploring Baffin's Bay, and inquiring into the probability of a North-West passage [Ross]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517213610004341,,,1677582833,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a",,,,,,,,,,,,,,,,,,,,,,113782,52747,,,1677582833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330431,52747,27931,Certain,632,"A voyage of discovery, made under the orders of the admiralty, in His Majesty's ships Isabella and Alexander [in 1818], for the purpose of exploring Baffin's Bay, and inquiring into the probability of a northwest passage.",15,9,A,,http://www.worldcat.org/oclc/81275304,,English,London,1819,N,0,N,4to,,,,,1693819460,mbranagh,632,"Voyage of Discovery ... in His Majesty's ships Isabella and Alexander, for the Purpose of Exploring Baffin's Bay",,N,,N,,1700219830,baitken,12934,Sir,Ross,John,,1777,0,0,N,1856,0,0,N,Male,,1693819460,mbranagh,388976,632,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357078,,32,"<p>Virgilius Heyne 4 tom. 39.C.</p>",14,1,1822,21,3,1822,"1822-1-14 (Monday)","1822-3-21 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504378,357078,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61650,28,,," P. Virgilii Maronis opera, varietate lectionis et perpetua adnotatione illustrata, a Chr. Gottl. Heyne",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480327960004341,,,1675166283,kbaston,Array,"Possible modern shelfmark","NLS: K.49.d",,,,,,,,,,,,,,,,,,,,,,136266,61650,,,1675166283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315285,61650,36132,Certain,255,"P. Virgilii Maronis opera, varietate lectionis et perpetua adnotatione illustrata, a Chr. Gottl. Heyne, Georgiae Augustae Prof. ET Bibliothecario M. Britann. Regi A Consil. Aul. Accedit index uberrimus.",1,1,P,T139434,,,Latin,London,1793,N,0,N,8vo,"4 vols",<p>Heyne</p>,,"<p>3rd edn</p>",1675166283,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357054,,24,"<p>Corderius ____ Ø.8.17.</p>",18,10,1821,26,1,1822,"1821-10-18 (Thursday)","1822-1-26 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504288,357054,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61638,28,,,"Corderii colloquiorum centuria selecta: or, a select century of Cordery's colloquies. With an English translation as literal as possible; ... By John Clarke.",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434172810004341,,,1675250212,kbaston,Array,"Possible modern shelfmark","NLS: K.91.g",,,,,,,,,,,,,,,,,,,,,,136251,61638,,,1675250212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316332,61638,36120,Certain,7836,"Corderii colloquiorum centuria selecta: or, a select century of Cordery’s colloquies. With an English translation as literal as possible; Designed for the Use of Beginners in the Latin Tongue.",2,2,C,T11616,,,"Latin | English",London,1740,N,0,N,12mo,,,"<p>Clarke, John</p>","<p>10th edn</p>",1675250212,kbaston,7836,"Corderii Colloquiorum Centuria Selecta: or, A Select Century of Cordery’s Colloquies",,N,,N,,1700219858,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357000,,6,"<p>Kotzebue's D<sup>o</sup> Persia Dav1.3 30</p>",7,3,1821,15,6,1821,"1821-3-7 (Wednesday)","1821-6-15 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504165,357000,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",,,,,,,,,,,,,,,,,,,,,,106693,49504,,,1676022460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,,,,,,,,,,,,,,,,,,,,,,
