rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109310,90,,SL137146_090,109313,109307,109307,,89,109313,,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
267209,,109310,1,"Novels and Tales v. 1","Novels and Tales v. 1",25,10,1823,,,,Y,,1645800148,baitken,Y,"1823-10-25 (Saturday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350150,267209,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004653,jkennard,410776,10801,Work,
267212,,109310,2,"<p>Crabbe's Tales v. 1</p>","Crabbe's Tales v. 1",5,11,1823,0,0,0,Y,,1692191050,mbranagh,Y,"1823-11-5 (Wednesday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,557100,267212,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
267215,,109310,3,"Kerr's Voyages and Travels v. 3, 4","Kerr's Voyages and Travels v. 3, 4",5,11,1823,,,,Y,,1645800148,baitken,Y,"1823-11-5 (Wednesday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350156,267215,Main,76,68,"School Child",68,,Education,,,,43619,68,,,"Kerr's Voyages and Travels",K,16,8,,,,1691573444,mbranagh,Array,95462,43619,3,,1691573444,mbranagh,95465,43619,4,,1691573444,mbranagh,,,,,,,,,,,,,362730,43619,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
267218,,109310,4,"Sparman's Voyages v. 1, 2","Sparman's Voyages v. 1, 2",4,12,1823,,,,Y,,1645800148,baitken,Y,"1823-12-4 (Thursday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350159,267218,Main,76,68,"School Child",68,,Education,,,,41603,68,,,"Sparman's Voyages",S,23,22,,,,1681906881,mbranagh,Array,90338,41603,1,,1681906881,mbranagh,90341,41603,2,,1681906881,mbranagh,,,,,,,,,,,,,337223,41603,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
267221,,109310,5,"Crabbe's Tales v. 1","Crabbe's Tales v. 1",18,12,1823,,,,Y,,1645800148,baitken,Y,"1823-12-18 (Thursday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350162,267221,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
267224,,109310,6,"Kerr's Voyages v. 7, 9","Kerr's Voyages v. 7, 9",7,1,1824,,,,Y,,1645800148,baitken,Y,"1824-1-7 (Wednesday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350165,267224,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,95468,43418,7,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
267227,,109310,7,"Cook's Voyages v. 1","Cook's Voyages v. 1",17,1,1824,,,,Y,,1645800148,baitken,Y,"1824-1-17 (Saturday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350168,267227,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
267230,,109310,8,"Harrington and Ormond v.1","Harrington and Ormond v.1",29,1,1824,,,,Y,,1645800148,baitken,Y,"1824-1-29 (Thursday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350171,267230,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94439,43493,1,,1690966203,mbranagh,,,,,,,,,,,,,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719911056,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719911056,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,440690,5975,Work,
267233,,109310,9,"Harrington and Ormond v.2","Harrington and Ormond v.2",29,1,1824,,,,Y,,1645800148,baitken,Y,"1824-1-29 (Thursday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350174,267233,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94442,43493,2,,1690966203,mbranagh,,,,,,,,,,,,,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719911056,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719911056,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,440690,5975,Work,
267236,,109310,10,"Harrington and Ormond v.3","Harrington and Ormond v.3",29,1,1824,,,,Y,,1645800148,baitken,Y,"1824-1-29 (Thursday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,350177,267236,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94445,43493,3,,1690966203,mbranagh,,,,,,,,,,,,,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719911056,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719911056,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,440690,5975,Work,
