lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311686,,6,"<p><span style=""text-decoration: line-through;"">High Life 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400108,311686,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311692,,8,"<p><span style=""text-decoration: line-through;"">High Life 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400114,311692,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311851,,15,"<p><span style=""text-decoration: line-through;"">Collegians 1.2.3.</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400285,311851,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311854,,16,"<p><span style=""text-decoration: line-through;"">Tales Wars of our Times 1.2.</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400288,311854,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311842,,12,"<p><span style=""text-decoration: line-through;"">Mohicans 1.2.3.</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400276,311842,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311671,,1,"<p><span style=""text-decoration: line-through;"">Lairds Fife 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400093,311671,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,99167,45839,2,,1661719026,adeans,99170,45839,3,,1661719026,adeans,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311839,,11,"<p><span style=""text-decoration: line-through;"">Aylmers 1 2</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400273,311839,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,82235,37469,2,,1662456068,adeans,,,,,,,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311680,,4,"<p><span style=""text-decoration: line-through;"">Almacks 123</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400102,311680,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311836,,10,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400270,311836,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311689,,7,"<p><span style=""text-decoration: line-through;"">Military 1 2</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400111,311689,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,117,111,Officer,111,,Military,,,,51868,41,,,"Military Sketch Book",M,11,7,,,,1700655961,kbaston,Array,,,111859,51868,1,,1700655961,kbaston,111862,51868,2,,1700655961,kbaston,,,,,,,,,,,,,369688,51868,31480,"Very likely",9474,"The Military Sketch Book. Reminiscences of seventeen years in the service abroad and at home.",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402343,,English,London,1827,N,0,N,12mo,"2 vols",,,"<p>By 'An Officer of the Line'</p>",1700655961,kbaston,9474,"Military Sketch Book. Reminiscences of Seventeen Years in the Service Abroad and at Home",0,N,0,N,,1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
