lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67815,275,FR262a-6_0555,295441,,2,"<p>Virgilius Delphini 4<sup>to</sup></p>",11,7,1776,11,8,1776,"1776-7-11 (Thursday)","1776-8-11 (Sunday)","Fine pledged in case of late return","One pound sterl",,,,,,,4357,28,,G,Gordon,Cosmo,Mr,"of Cluny",9,1772,1790,,,,Male,,"<p>MP Nairnshire 1774-1777; Baron of Exchequer 1777</p>",1653651229,kbaston,382630,295441,Main,"Admission date",1758,"Life dates","d. 1800",,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,50722,28,,,"Opera [Virgil/Delphini]",O,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496320820004341,,,1651826640,kbaston,Array,"Possible modern shelfmark","NLS: K.76.a",,,,,,,,,109219,50722,,,1651826640,kbaston,209008,50722,22,Certain,255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98171,,8,"<p><span style=""text-decoration: line-through;"">Virgilij Opera Delph:</span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,161834,98171,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,46172,22061,,,1626882280,kbaston,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13184,259,ARC_471460351_001_0259,139449,,4,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,207267,139449,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,46172,22061,,,1626882280,kbaston,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13412,335,ARC_471460351_001_0335,143574,,2,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,211638,143574,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,46172,22061,,,1626882280,kbaston,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144900,,3,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,213009,144900,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,46172,22061,,,1626882280,kbaston,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,3,5r,MS-LIB-2-009,29,29,6,"<p>Virgilius in usum Delphini</p>",4,5,1757,19,5,1757,"1757-5-4 (Wednesday)","1757-5-19 (Thursday)","Original Borrowed Date","4 May 1757","Original Returned Date","19 May 1757","Professor 1","James Clow",,,7,6,7,P,Pollock,Thomas,,,6,1757,1761,<p>Student</p>,,,Male,,,1608206000,kbaston,187,29,Main,Class,"Logic, Ethics, Theology","Original Full Name","Thomas Pollock",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,22,22,,,1613404186,kbaston,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,4,5v,MS-LIB-2-010,43,43,6,"<p>Virgilius in usum Delphini</p>",10,5,1757,2,6,1757,"1757-5-10 (Tuesday)","1757-6-2 (Thursday)","Original Borrowed Date","10 May 1757","Original Returned Date","2 Jun 1757","Professor 1","James Clow",,,7,6,7,P,Pollock,Thomas,,,6,1757,1761,<p>Student</p>,,,Male,,,1608206000,kbaston,188,43,Main,Class,"Logic, Ethics, Theology","Original Full Name","Thomas Pollock",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,22,22,,,1613404186,kbaston,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1033,1035,1,"<p>Virgilius in usum Delphini</p>",4,12,1759,4,1,1760,"1759-12-4 (Tuesday)","1760-1-4 (Friday)","Original Borrowed Date","4 Dec 1759","Original Returned Date","4 Jan 1760","Professor 1","James Moor",,,173,6,173,S,Stevenson,William,,,2,1759,1759,<p>Student</p>,,,Male,,,1599666364,kbaston,2220,1033,Main,Class,Theology,"Original Full Name","William Stevenson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,22,22,,,1613404186,kbaston,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,211,56r,MS-LIB-3-113,3108,3108,13,"<p>Virgil in usum Delphini</p>",28,3,1765,2,5,1765,"1765-3-28 (Thursday)","1765-5-2 (Thursday)","Original Borrowed Date","28 Mar 1765","Original Returned Date","2 May 1765","Professor 1","Thomas Reid",,,452,6,452,K,Kirkpatrick,Charles,,,1,1765,1765,<p>Student</p>,,,Male,,,1599746333,kbaston,5132,3108,Main,Class,Logic,"Original Full Name","Charles Kirkpatrick",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,22,22,,,1613404186,kbaston,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3366,3366,25,"<p>Originis Opera Vol <sup>1st</sup></p>",27,11,1765,5,12,1765,"1765-11-27 (Wednesday)","1765-12-5 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Robert Trail",,,80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,51904,3366,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,627,6,,,"Origenous ta euriskomena panta.  Origenis Opera omnia quae Graece vel Latine tantum  exstant et ejus nomine circumferuntur, ex variis editionibus ... collecta...  Latinè versa, atque annotationibus illustrata, cum copiosis indicibus, vita  auctoris, et multis dissertationibus. Opera et studio Caroli Delarue.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1611649,,,1598361502,kbaston,Array,Press,E,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bm8-a.8","Original Author",Origen.,627,627,1,,1598361502,kbaston,9418,627,627,Certain,349,"Origenis opera omnia quæ vel Græce vel Latine tantum exstant et ejus nomine circumferuntur ... recensita, latine versa, atque annotationibus illustrata, cum ... vita auctoris et multis dissertationibus opera et studio C. Delarue.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717747,,"Greek | Latin",Paris,1733,N,1759,N,folio,,"<p>La Rue, Charles de, 1643-1725.</p>",,,1598361503,kbaston,349,"Works of Origen",,N,,N,,1700219829,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,388671,349,Work,
