rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7325,49,49,ARC_753350518_001_0050,7328,7322,7322,48,48,7328,50,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
113003,,7325,1,"<p><span style=""text-decoration: line-through;"">Langrish's Theory</span></p>","Langrish's Theory",1,12,1769,0,0,0,Y,,1620810448,kbaston,Y,"1769-12-1 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,177377,113003,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43205,20690,,,1631892128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
113006,,7325,2,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>","Winslow's Anatomy",1,12,1769,0,0,0,Y,,1620810537,kbaston,Y,"1769-12-1 (Friday)",,"Loan period",Fortnight,Deposit,0/15/0,,,9026,25,,G,Grieve,Adam,,,2,1769,1775,,,,Male,,,1628256374,kbaston,177380,113006,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75752,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
113009,,7325,3,"<p><span style=""text-decoration: line-through;"">Muschenbroek Systema philosophiae Nat: tomus 1 4:<sup>to</sup></span></p>","Muschenbroek Systema philosophiae Nat: tomus 1 4:to",1,12,1769,0,0,0,Y,,1620810884,kbaston,Y,"1769-12-1 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,177386,113009,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23870,25,,,"Introductio ad philosophiam naturalem [Musschenbroek]",I,20,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119652910002466,,,1632134296,kbaston,Array,,,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,150687,23870,Holding,,49271,23870,1,,1632134296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146031,23870,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
113012,,7325,4,"<p><span style=""text-decoration: line-through;"">Hutchinson's System 2 V:<sup>s</sup></span></p>","Hutchinson's System 2 V:s",1,12,1769,0,0,0,Y,,1620810969,kbaston,Y,"1769-12-1 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7241,25,,H,Hope,James,,,12,1769,1771,,,,Male,,,1623242810,kbaston,177389,113012,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
113015,,7325,5,"<p><span style=""text-decoration: line-through;"">Jussieu de Bile</span></p>","Jussieu de Bile",1,12,1769,0,0,0,Y,,1620811528,kbaston,Y,"1769-12-1 (Friday)",,"Loan period",Fortnight,Deposit,0/1/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,177392,113015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,24440,25,,,"Diss. med. de naturali secretione bilis in jecore, cujus propositionum veritatem [Jussieu]]",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103981670002466,,,1620811528,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50276,24440,,,1620811528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,96821,24440,14246,Certain,7201,"Resp. Dissertatio medica de naturali secretione bilis in jecore. ",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914872,,Latin,Montpellier,1719,N,0,N,12mo,,,,,1620811528,kbaston,7201,"Dissertatio Medica de Naturali Secretione Bilis in Jecore",,N,,N,,1700219856,baitken,7727,,Jussieu,"Bernard de",,1699,0,0,N,1777,0,0,N,Male,,1620811528,kbaston,395767,7201,Work,
113210,,7325,6,"<p><span style=""text-decoration: line-through;"">Ramsay's principles 2 V:<sup>s</sup></span></p>","Ramsay's principles 2 V:s",2,12,1769,0,0,0,Y,,1620820498,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,177611,113210,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24452,25,,,"The philosophical principles of natural and revealed religion; unfolded in a geometrical order by the Chevalier Ramsay.",T,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125042700002466,,,1623925915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50288,24452,1,,1623925915,kbaston,50291,24452,2,,1623925915,kbaston,,,,,,,,,,,,,,,,,,,113492,24452,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,
113216,,7325,7,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>","Byrom's Stenography",2,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620820813,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7046,25,,H,Hunter,James,,,4,1769,1769,,,,Male,,,1620820855,kbaston,177617,113216,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
113222,,7325,8,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Dropsy</span></p>","&amp; Monro on the Dropsy",2,12,1769,0,0,0,Y,,1620820855,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7046,25,,H,Hunter,James,,,4,1769,1769,,,,Male,,,1620820855,kbaston,177626,113222,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
113225,,7325,9,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia V:<sup>s</sup> 1-2-3-4 &amp; 5.</span></p>","Sauvages Nosologia V:s 1-2-3-4 &amp; 5.",2,12,1769,0,0,0,Y,"<p>deposit is for this and six following entries</p>",1620820982,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,7/0/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177644,113225,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,46463,12565,3,,1631892492,kbaston,46466,12565,4,,1631892492,kbaston,46469,12565,5,,1631892492,kbaston,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,
113231,,7325,10,"<p><span style=""text-decoration: line-through;"">&amp; Friend's history of Physick</span></p>","&amp; Friend's history of Physick",2,12,1769,0,0,0,Y,,1620821039,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177650,113231,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,
113234,,7325,11,"<p><span style=""text-decoration: line-through;"">Cicero de finibus by Collier</span></p>","Cicero de finibus by Collier",2,12,1769,0,0,0,Y,,1620821087,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177653,113234,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24272,25,,,"Tully's five books De finibus : or, concerning the last object of desire and aversion.",T,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111000010002466,,,1621596344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49988,24272,,,1621596344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,101375,24272,14105,Certain,877,"Tully’s five books de finibus; or, Concerning the last object of desire and aversion.",10,10,T,T138130,,,English,London,1702,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Collier, Jeremy, 1650-1726</span></span></p>","<p>Parker, Samuel, 1640-1688</p>",,1621596344,kbaston,877,"Tully’s Five Books De Finibus; or, Concerning the Last Object of Desire and Aversion",,N,,N,,1700219831,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,389233,877,Work,
113240,,7325,12,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>","Locke's Essay folio",2,12,1769,0,0,0,Y,,1620821132,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177659,113240,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,,,,,,,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
113243,,7325,13,"<p><span style=""text-decoration: line-through;"">J. Jessamy Vol. 3:<sup>d</sup></span></p>","J. Jessamy Vol. 3:d",2,12,1769,0,0,0,Y,,1620821188,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177662,113243,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24233,25,,,"The history of Jemmy and Jenny Jessamy : in three volumes [Haywood]",T,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118015620002466,,,1620821188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49907,24233,3,,1620821188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,96986,24233,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
113246,,7325,14,"<p><span style=""text-decoration: line-through;"">&amp; P. Pickle 2 V:<sup>s</sup></span></p>","&amp; P. Pickle 2 V:s",2,12,1769,0,0,0,Y,,1620821247,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177665,113246,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
113249,,7325,15,"<p><span style=""text-decoration: line-through;"">Also Amelia 2 V<sup>s</sup></span></p>","Also Amelia 2 Vs",2,12,1769,0,0,0,Y,,1620821307,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177668,113249,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,,,,,,,,,,,,,,,,,,,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
113252,,7325,16,"<p><span style=""text-decoration: line-through;"">The World 4 V:<sup>s</sup></span></p>","The World 4 V:s",2,12,1769,0,0,0,Y,,1620821437,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,9032,25,,L,Laidlaw,Robert,,,2,1769,1769,,,,Male,,,1620835390,kbaston,177671,113252,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21857,25,,"The World.",,T,18,7,,,,1632407846,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45845,21857,1,,1632407846,kbaston,45848,21857,2,,1632407846,kbaston,45851,21857,3,,1632407846,kbaston,45854,21857,4,,1632407846,kbaston,,,,,,,148695,21857,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
113261,,7325,17,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>","Home principia",2,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620821805,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,177680,113261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
113264,,7325,18,"<p><span style=""text-decoration: line-through;"">&amp; Inoculation pamphlets</span></p>","&amp; Inoculation pamphlets",2,12,1769,0,0,0,Y,,1620821859,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,177683,113264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,,,,,,,,,,,,,,,,,,,,,,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
