lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123797,,28,"<p>Arnots  Histy of Edin<sup>r</sup></p>",9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"F6, 14","Original Returned Text","Arnots  Hist<sup>y</sup>  of Edin<sup>r</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397660,123797,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,50401,11,,,"The history of Edinburgh / by Hugo Arnot, Esq; Advocate.",T,8,8,https://library.st-andrews.ac.uk/record=b1855665~S1,,"<p>1779 cat: Edinburgh 1779. Another entry at F.5.5 gives London 1779 - apparently no such edn.</p>",1661958601,gmckeever,Array,Classmark,"E.4.10, F.5.5",108529,50401,,,1661958601,gmckeever,,,,,,,,,,,,,241294,50401,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123800,,29,"<p>Adventures  of Rupee</p>",9,10,1789,0,0,0,"1789-10-9 (Friday)",,Classmark,E8.38,,,9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397663,123800,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,50467,11,,,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",T,5,5,,,"<p>1779 cat: London 1782.</p><p>Alternative 1782 edns at ESTC N3860 and T119119 (this less likely since Dublin).</p>",1661951794,gmckeever,Array,Classmark,E.8.38,108706,50467,,,1661951794,gmckeever,,,,,,,,,,,,,241135,50467,5537,Speculative,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121589,,9,"<p>Rollin's Ant. Histy. V. 12<sup>th </sup></p>",10,1,1789,17,1,1789,"1789-1-10 (Saturday)","1789-1-17 (Saturday)",Classmark,"B.6. 5","Original Returned Text","Rollin's Ant. Histy V. 12<sup>th</sup> ",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397591,121589,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15055,2996,12,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123146,,19,"<p>Plutarchs Lives Vol 1<sup>st </sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,R3.13,"Original Returned Text","Plutarch  Vol 1<sup>st</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397630,123146,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52535,25673,1,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123020,,15,"<p>Female Spectator.  V. 1. 2. 3<sup>d</sup></p>",21,2,1789,28,2,1789,"1789-2-21 (Saturday)","1789-2-28 (Saturday)",Classmark,B.5.18,"Original Returned Text","Female Spectator. V. 1. 2 .3<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397618,123020,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",3838,3049,1,,1702635010,kbaston,15880,3049,2,,1702635010,kbaston,15883,3049,3,,1702635010,kbaston,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121133,,2,"<p>Guthrie's History  Vol. 3<sup>d</sup></p>",15,11,1788,22,11,1788,"1788-11-15 (Saturday)","1788-11-22 (Saturday)",Classmark,"R. 4. 2","Original Returned Text","Guthrie's Hist.  Vol. 3<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397570,121133,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41327,19772,3,,1660049781,gmckeever,,,,,,,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123530,,23,<p>Haslquists  Travels </p>,9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"L 5. 26","Original Returned Text","Haslquists Travels",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397642,123530,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,20372,11,,,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",V,11,11,,,"<p>1768 cat: London 1766.</p><p>Probably at 1779 cat L.5.26 - page missing from digitised copy.</p>",1656078407,gmckeever,Array,Classmark,"E.4.16, L.5.26?",42503,20372,,,1656078407,gmckeever,,,,,,,,,,,,,219793,20372,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123707,,27,"<p>Musick  by Corri </p>",9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)","Original Returned Text","Musick  by Corrie ",,,9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397657,123707,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,53668,11,,,"Musick by Corri ",M,1,1,,,"<p>Borrowed without classmark in 1789.</p>",1656075009,gmckeever,Array,Classmark,?,116101,53668,,,1656075009,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,124205,,32,<p>Plays </p>,9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"P7. 31.","Original Returned Text","Plays ",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397675,124205,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,20315,11,,,"Plays 2 Vol [P.5.31, P.7.31]",P,44,29,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat P.7.1 ditto. Possibly the same holding.</p>",1701858435,kbaston,Array,Classmark,"P.5.31, P.7.31",42392,20315,1,,1701858435,kbaston,42395,20315,2,,1701858435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123047,,18,"<p>Pompey the Little .</p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"R 7.6","Original Returned Text","Pompey  the Little .",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397627,123047,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,3917,11,,,"The history of Pompey the little: or, the life and adventures of a lap-dog.",T,12,12,,,"<p>1734 cat gives London 1751.</p><p>1768 cat: P.6.41 ditto.</p><p>1779 cat R.7.6 ditto. Noted 'Wore out'.</p><p>ESTC has 2nd edn also 1751.</p>",1656074362,gmckeever,Array,Classmark,"K.8.25, P.6.41, R.7.6",4706,3917,,,1656074362,gmckeever,,,,,,,,,,,,,219601,3917,5953,Speculative,5507,"The history of Pompey the little: or, the life and adventures of a lap-dog.",12,12,T,T108586,,,English,London,1751,N,0,N,12mo,,,,,1656074362,gmckeever,5507,"History of Pompey the Little: or, The Life and Adventures of a Lap-dog",,N,,N,,1700219849,baitken,3658,,Coventry,Francis,,1725,0,0,Y,1759,0,0,N,Male,,1656074362,gmckeever,394018,5507,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
