lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67533,228,FR262a-6_0461,301144,,1,"<p>Winckelmann Histoire de l'Art chez les anciens 2 vol. 8<sup>vo</sup></p>",9,3,1776,9,4,1776,"1776-3-9 (Saturday)","1776-4-9 (Tuesday)","Fine pledged in case of late return","Ten Shillings Sterl",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,389152,301144,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47258,28,,,"Histoire de l'art chez les anciens [Winckelmann]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476180410004341,,,1703168540,kbaston,Array,"Possible modern shelfmark","NLS: E.52.c",102029,47258,1,,1703168540,kbaston,102032,47258,2,,1703168540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379528,47258,27223,Certain,5887,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",17,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003949544,,French,Leipzig,1781,N,0,N,4to,,,,,1703168540,kbaston,,,,,,,,,,,,,,,,,,,,,,5887,"Histoire de l'Art de l'Antiquité",0,N,0,N,,1703168540,kbaston,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,414931,5887,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67539,229,FR262a-6_0463,301150,,1,"<p>Memoires de Card. de Retz 5 tom. in 12.</p>",11,3,1776,11,4,1776,"1776-3-11 (Monday)","1776-4-11 (Thursday)","Fine pledged in case of late return","one pound sterl.",4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,389158,301150,Main,"Admission date",1766,"Life dates",1745-1795,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34241,28,,"Memoires du Cardinal Retz, 5 vols",,M,20,5,,,"<p>in print cat.</p>",1701864595,kbaston,Array,,,74969,34241,1,,1701864595,kbaston,78635,34241,2,,1701864595,kbaston,78638,34241,3,,1701864595,kbaston,78641,34241,4,,1701864595,kbaston,78644,34241,5,,1701864595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370510,34241,39158,Certain,4182,"Memoires du cardinal de Retz, contenant ce qui s'est passé de plus remarquable en France pendant les premières années du règne de Louis XIV..",22,6,M,,https://search.worldcat.org/title/1071474558,,French,Amsterdam,1718,N,0,N,8vo,"5 vols",,,,1703236077,kbaston,,,,,,,,,,,,,,,,,,,,,,4182,"Memoirs of Guy Joli, Private Secretary to Cardinal de Retz; Claude Joli, Canon of Notre-Dame; and the Dutchess de Nemours",0,N,0,N,,1703236077,kbaston,15581,,Joly,Guy,,0,0,0,N,1678,0,0,N,Male,,1703236077,kbaston,415864,4182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67539,229,FR262a-6_0463,301156,,3,"<p>Burns ecclesiastical law tom 2. 4<sup>to</sup></p>",11,3,1776,12,4,1776,"1776-3-11 (Monday)","1776-4-12 (Friday)","Fine pledged in case of late return","see entry above",27820,28,,M,Millar,Alexander,Mr,,3,1776,1776,,,,Male,,,1653488356,kbaston,389164,301156,Main,"Admission date",1773,"Life dates",1751-1790,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",75434,34391,2,,1653488356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,,,,,,,,,,,,,,,,,,,,,,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67539,229,FR262a-6_0463,301153,,2,"<p>Covarruvias Opera tom 1 fol</p>",11,3,1776,12,4,1776,"1776-3-11 (Monday)","1776-4-12 (Friday)","Fine pledged in case of late return","Two pounds Sterl",27820,28,,M,Millar,Alexander,Mr,,3,1776,1776,,,,Male,,,1653488356,kbaston,389161,301153,Main,"Admission date",1773,"Life dates",1751-1790,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51799,28,,,"Didaci Covarruvias a Leyva Toletani, ... Opera omnia.",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480568520004341,,"<p>other edns available</p>",1653488302,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.4.1",111694,51799,1,,1653488302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212713,51799,27241,Certain,462,"Didaci Covarruvias A Leyva Toletani Episcopi Segobiensis, Philippi II. Hispaniarvm Regis Summo Prætorio Præfecti, ac Iuris Interpretis acutissimi, Opera omnia Iam post varia Editiones correctiora, &amp; cum veteribus ac melioris notæ exemplaribus de novo collata, &amp; ab innumeris mendis seriò repurgata.",2,2,D,,http://www.worldcat.org/oclc/1129827890,,Latin,Geneva,1679,N,0,N,folio,"2 vols",,,,1653488302,kbaston,,,,,,,,,,,,,,,,,,,,,,462,"Works of Diego de Covarrubias y Layva",,N,,N,,1700219830,baitken,12640,,"Covarrubias y Layva","Diego de",,1512,0,0,N,1577,0,0,N,Male,,1653488302,kbaston,388796,462,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67545,230,FR262a-6_0465,301159,,1,"<p>Tertre Histoire des Antilles tom 2 4.<sup>to</sup></p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","One pound sterl",4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,389167,301159,Main,"Admission date",1756,"Life dates",1734-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37616,28,,,"Histoire generalle des Antilles habitées par les Francois [Du Tertre]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521740200004341,,"<p>3 vols</p>",1653488474,kbaston,Array,"Possible modern shelfmark","NLS: E.139.a ",82550,37616,2,,1653488474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212719,37616,23081,Certain,5833,"Histoire générale des Antilles habités par les Français ... enrichie de cartes et de figures.",4,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018193,,French,Paris,1667,N,1671,N,4to,"4 vols",,,,1653488474,kbaston,,,,,,,,,,,,,,,,,,,,,,5833,"Histoire Générale des Antilles Habités par les Français",,N,,N,,1700219851,baitken,10901,,"Du Tertre","Jean Baptiste",,1610,0,0,N,1687,0,0,N,Male,,1653488474,kbaston,394349,5833,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67545,230,FR262a-6_0465,301165,,3,"<p>Harleian Miscellany vol. 1.2. in 4</p>",13,3,1776,13,4,1776,"1776-3-13 (Wednesday)","1776-4-13 (Saturday)","Fine pledged in case of late return","One pound Sterl",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389173,301165,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50008,28,,,"Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library.",H,12,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551412530004341,,"<p>8 vols</p>",1703254210,kbaston,Array,"Possible modern shelfmark","NLS: A.39.c",107779,50008,1,,1703254210,kbaston,107782,50008,2,,1703254210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381802,50008,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67545,230,FR262a-6_0465,301162,,2,"<p>Labat Voyage a l'Amerique 8 tom 12<sup>o</sup></p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","see entry above",4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,389170,301162,Main,"Admission date",1756,"Life dates",1734-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52300,28,,,"Nouveau Voyage aux Isles de l'Amerique [Labat]",N,8,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533989200004341,,,1653488784,kbaston,Array,"Possible modern shelfmark","NLS: E.133.f.11-18",112909,52300,1,,1653488784,kbaston,112912,52300,2,,1653488784,kbaston,112915,52300,3,,1653488784,kbaston,112918,52300,4,,1653488784,kbaston,112921,52300,5,,1653488784,kbaston,112924,52300,6,,1653488784,kbaston,112927,52300,7,,1653488784,kbaston,112930,52300,8,,1653488784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212722,52300,27607,Certain,3586,"Nouveau voyage aux isles de l'Amérique, contenant l'histoire naturelle de ces pays, l'origine, ... la religion et le gouvernement des habitans anciens et modernes, etc.",8,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002042712,,French,Paris,1742,N,0,N,12mo,"8 vols",,,,1653488784,kbaston,,,,,,,,,,,,,,,,,,,,,,3586,"Nouveau Voyage aux Isles de l'Amérique",,N,,N,,1700219841,baitken,7850,,Labat,"Jean Baptiste",,1663,0,0,N,1738,0,0,N,Male,,1653488784,kbaston,392035,3586,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67551,231,FR262a-6_0467,301168,,1,"<p>Pighii Annales 3 vol. fol</p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","Three pounds Sterl",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,389176,301168,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52303,28,,,"Annales Romanorum [Pighius]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506873540004341,,,1653489631,kbaston,Array,"Possible modern shelfmark","NLS: E.71.a",112933,52303,1,,1653489631,kbaston,112936,52303,2,,1653489631,kbaston,112939,52303,3,,1653489631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212728,52303,27610,Certain,8850,"Stephani Vinandi Pighii ... Annales Romanorum, qui commentarii vicem supplent in omnes veteres historiæ Romanæ scriptores.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004075973,,Latin,Antwerp,1615,N,0,N,folio,"3 vols",,,,1653489631,kbaston,,,,,,,,,,,,,,,,,,,,,,8850,"Annales Romanorum, qui Commentarii vicem Supplent in Omnes Veteres Historiae Romanae Scriptores",,N,,N,,1700219862,baitken,12811,,Pighius,"Stephanus Vinandus",,1520,0,0,N,1604,0,0,N,Male,,1653489632,kbaston,397468,8850,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67551,231,FR262a-6_0467,301171,,2,"<p>La physique des Arbes par Duhamel 2 vol. 4<sup>to</sup></p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","Two pounds sterl",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,389179,301171,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,389182,301171,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52306,28,,,"La physique des arbres [Duhamel]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544156910004341,,,1659452977,kbaston,Array,"Possible modern shelfmark","NLS: An.6.6-7",112942,52306,1,,1659452977,kbaston,112945,52306,2,,1659452977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231064,52306,6829,Certain,3010,"La physique des arbres: où il est traité de l'anatomie des plantes et de l'économie végétale : pour servir d'introduction au traité complet des bois &amp; des forests : avec une dissertation sur l'utilité des méthodes de botanique.",16,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999851,,French,Paris,1758,N,0,N,4to,"2 vols",,,,1659452977,kbaston,,,,,,,,,,,,,,,,,,,,,,3010,"Physique des Arbres: Où il est Traité de l'Anatomie des Plantes et de l'économie Végétale",,N,,N,,1700219839,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,391435,3010,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67557,232,FR262a-6_0469,301177,,2,"<p>Menckenius Charlataneria eruditorum in 8</p>",15,3,1776,15,4,1776,"1776-3-15 (Friday)","1776-4-15 (Monday)","Fine pledged in case of late return","five shillings sterl",4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,389188,301177,Main,"Admission date",1748,"Life dates",1726-1792,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52312,28,,,"De charlataneria eruditorum, declamationes duae [Mencke]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570252460004341,,,1653490786,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.5.38",112951,52312,,,1653490786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212737,52312,27616,Certain,9751,"De charlataneria eruditorum declamationes duæ.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002456785,,Latin,Leipzig,1715,N,0,N,8vo,,,,,1653490787,kbaston,,,,,,,,,,,,,,,,,,,,,,9751,"De Charlataneria Eruditorum Declamationes Duae",,N,,N,,1700219866,baitken,12814,,Mencke,"Johann Burkhard",,1674,0,0,N,1732,0,0,N,Male,,1653490787,kbaston,398468,9751,Work,,,,,,,,,,,,,,,,,,,,,,
