lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48959,1,UYLY207-9_Student_receipt_book_1788-91_00000021,293851,,16,"<p>Elements    of Critic : 2 V<sup>s</sup></p>",29,1,1789,29,1,1789,"1789-1-29 (Thursday)","1789-1-29 (Thursday)",Classmark,"E6. 10","Original Returned Text","Elements  of Criticism 2Vl",27661,11,,B,Blaquiere,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/415158e4992a3aa77c532cb2ee0de166</p>,1705325977,kbaston,380149,293851,Main,"Life dates",1776-1844,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/415158e4992a3aa77c532cb2ee0de166,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296581,,35,"<p>Elements  of Crit: 1 &amp; 2<sup>d</sup></p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"D9. 1","Original Returned Text","Elements  of Crit . 1 & 2",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383899,296581,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48995,13,UYLY207-9_Student_receipt_book_1788-91_00000033,298273,,27,"<p>Elements of Criticism 1. Vol</p>",23,2,1789,23,2,1789,"1789-2-23 (Monday)","1789-2-23 (Monday)",Classmark,"F7. 14","Original Returned Text","Elem : of Crit: 1<sup>st</sup> Vol",27763,11,,D,Dewar,Daniel,,,32,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124</p>,1705332047,kbaston,385756,298273,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298354,,1,"<p>Elements  of Criticism Vol 1<sup>st</sup>&amp;2<sup>d</sup></p>",31,10,1788,13,1,1789,"1788-10-31 (Friday)","1789-1-13 (Tuesday)",Classmark,"D9 . 1","Original Returned Text","Elements  of Criticism 2<sup>vols</sup>VO",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385843,298354,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301624,,1,"<p>Elements of Criticism 2 Vols .</p>",4,10,1788,13,1,1789,"1788-10-4 (Saturday)","1789-1-13 (Tuesday)",Classmark,E6.10,"Original Returned Text","Elements  of Criticism 2 Vols",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389674,301624,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302266,,1,"<p>Elements of Criticism 2 Vols</p>",4,11,1788,10,1,1789,"1788-11-4 (Tuesday)","1789-1-10 (Saturday)",Classmark,"D 9. 2","Original Returned Text","Elements of Criticism 2 Vols",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390355,302266,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305605,,28,"<p>Elements of Criticism Vol. 2.</p>",16,1,1790,16,1,1790,"1790-1-16 (Saturday)","1790-1-16 (Saturday)",Classmark,"F.7. 14.","Original Returned Text","Elements  of Crit- V 2<sup>d</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393256,305605,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108256,50257,2,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305578,,25,"<p>Elements of Criticism V. 1.</p>",16,1,1790,16,1,1790,"1790-1-16 (Saturday)","1790-1-16 (Saturday)",Classmark,"D.9. 2","Original Returned Text","Elements of Crit. 1 <sup>t</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393229,305578,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,306031,,21,"<p>Elements  of Criticism</p><p>                         1 &amp; 2<sup>d</sup></p>",10,3,1789,10,3,1789,"1789-3-10 (Tuesday)","1789-3-10 (Tuesday)",Classmark,"F7. 14","Original Returned Text","Eellements of Crit. 1 & 2<sup>d</sup>",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393727,306031,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306391,,4,"<p>Elements  of Criticism1&amp;2<sup>d</sup> Vols</p>",13,1,1789,24,1,1789,"1789-1-13 (Tuesday)","1789-1-24 (Saturday)",Classmark,"D9. 1","Original Returned Text","Elements of Criticism. V. 1.<sup>st</sup> & 2<sup>d</sup>",28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394099,306391,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
