lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280964,,39,"<p>Tindal's continuation of Rapin</p><p>vol: 1:</p>",20,7,1757,20,7,1757,"1757-7-20 (Wednesday)","1757-7-20 (Wednesday)",26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,363926,280964,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280970,,41,"<p>Benson's History of</p><p>first Planting of Christianity</p>",20,7,1757,20,7,1757,"1757-7-20 (Wednesday)","1757-7-20 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,363932,280970,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33713,63,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921435283502466,,<p>NCC</p>,1650443723,gmckeever,Array,Classmark,11.6.1,73832,33713,,,1650443723,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205747,33713,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280865,,17,"<p>Wodrow's</p><p>History Vol. 1<sup>st</sup></p>",23,2,1757,0,0,0,"1757-2-23 (Wednesday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363806,280865,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27011,63,,R,Robsone,Martha,,,1,1757,1757,,,,Female,,"<p>At Troqueer Kirk - servant to John Ewart?</p>",1646839214,gmckeever,363809,280865,Other,,,,,,,,,,,,35768,63,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood. Nec studio nec odio. ...",T,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143943502466,,"<p>1784 cat: vol. 1st.</p>",1661516451,gmckeever,Array,Classmark,13.1.6,78494,35768,1,,1661516451,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238657,35768,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280961,,38,"<p>Rollins Antient Hist: vo</p>",13,6,1757,0,0,0,"1757-6-13 (Monday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363923,280961,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77858,35522,1,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280808,,6,"<p>Rapin Hist: vol1<sup>st</sup></p>",24,12,1756,0,0,0,"1756-12-24 (Friday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363743,280808,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280958,,37,"<p>Shuckfords Connect:  Vol<sup>s</sup> 1&amp;2<sup>d</sup></p>",10,6,1757,0,0,0,"1757-6-10 (Friday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363920,280958,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280844,,14,"<p>Butler[blot] Analogy</p>",5,1,1757,5,1,1757,"1757-1-5 (Wednesday)","1757-1-5 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363785,280844,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280805,,5,"<p>Fleemings fullfilling of y<sup>e</sup> Scripture</p>",22,12,1756,22,12,1756,"1756-12-22 (Wednesday)","1756-12-22 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363740,280805,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35615,63,,,"The fulfilling of the Scripture complete; in three parts. Part I. An Essay shewing the exact Accomplishment of the Word of God in his Works of Providence, perform’d, and to be perform’d, for confirming Believers, and convincing the Atheists of the present Time. As also many rare Histories of the Works and Servants of God in the Church of Christ. Part II. The Faithfulness of God consider’d and clear’d, in the great Event of his Word. Part III. The great Appearances of God for his Church under the New Testament; with many choice Speeches of suffering and dying Christians. By the late Reverend and learned Mr. Robert Fleming, Sen. Together with some memoirs of the author’s life; in a sermon preached on the occasion of his death. By the late learned Daniel Burgess. Collected in on volume. The fifth edition corrected. To which is added an index, Alphabetically digested, of all the principal Matters contained in the Three Parts; and at the begining of the work a table of Scots phrases, which often occur in reading Mr. Fleming’s, Mr. Rutherford’s, Mr. Durham’s, and other Scots Author’s Works.",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921463793502466,,<p>NCC</p>,1649426926,gmckeever,Array,Classmark,13.3.10,78110,35615,,,1649426926,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,203458,35615,22040,Certain,6238,"The fulfilling of the Scripture complete; in three parts. Part I. An Essay shewing the exact Accomplishment of the Word of God in his Works of Providence, perform’d, and to be perform’d, for confirming Believers, and convincing the Atheists of the present Time. As also many rare Histories of the Works and Servants of God in the Church of Christ. Part II. The Faithfulness of God consider’d and clear’d, in the great Event of his Word. Part III. The great Appearances of God for his Church under the New Testament; with many choice Speeches of suffering and dying Christians. By the late Reverend and learned Mr. Robert Fleming, Sen. Together with some memoirs of the author’s life; in a sermon preached on the occasion of his death. By the late learned Daniel Burgess. Collected in on volume. The fifth edition corrected. To which is added an index, Alphabetically digested, of all the principal Matters contained in the Three Parts; and at the begining of the work a table of Scots phrases, which often occur in reading Mr. Fleming’s, Mr. Rutherford’s, Mr. Durham’s, and other Scots Author’s Works.",6,6,T,T79775,,,English,London,1726,N,0,N,folio,,,,,1649426926,gmckeever,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280904,,25,"<p>Cudworth's</p><p>Intellectual System. 4<sup>to </sup>2 vols.</p>",16,3,1757,16,3,1757,"1757-3-16 (Wednesday)","1757-3-16 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363860,280904,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38186,63,,,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",A,26,15,,,"<p>Could also be ESTC T140741.</p>",1649939239,gmckeever,Array,Classmark,3.5.22-23,83714,38186,1,,1649939239,gmckeever,83717,38186,2,,1649939239,gmckeever,,,,,,,,,,,,,,,,,,,205147,38186,23408,Speculative,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",26,15,A,T144036,,,English,London,1732,N,0,N,4to,,"<p>Thomas Wise</p>",,,1649939239,gmckeever,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280889,,21,"<p>Wodrows History</p><p>vol .2<sup>d</sup>:</p>",9,3,1757,0,0,0,"1757-3-9 (Wednesday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363833,280889,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35768,63,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood. Nec studio nec odio. ...",T,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143943502466,,"<p>1784 cat: vol. 1st.</p>",1661516451,gmckeever,Array,Classmark,13.1.6,78920,35768,2,,1661516451,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238657,35768,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
