lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63430,,22,"<p>-------------- July</p>",17,10,1829,20,10,1829,"1829-10-17 (Saturday)","1829-10-20 (Tuesday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100093,63430,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31315,16216,"26.154 (July 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63367,,1,"<p>Blackwood N<sup>o</sup> 134 &amp; 135</p>",0,0,1828,24,6,1828,1828,"1828-6-24 (Tuesday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,497262,63367,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31246,16216,"23.134 (January 1828)",,1697199148,gmckeever,31249,16216,"23.135 (February 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63397,,11,"<p>Blackwood for September &amp; Oct.</p>",14,2,1829,3,3,1829,"1829-2-14 (Saturday)","1829-3-3 (Tuesday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100054,63397,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30994,16216,"24.143 (September 1828)",,1697199148,gmckeever,30991,16216,"24.144 (October 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63427,,21,"<p>Blackwood for May ,, June</p>",10,10,1829,17,10,1829,"1829-10-10 (Saturday)","1829-10-17 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100090,63427,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30979,16216,"25.152 (May 1829)",,1697199148,gmckeever,31312,16216,"25.153 (June 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63400,,12,"<p>------- -- No &amp; Decr</p>",3,3,1829,7,3,1829,"1829-3-3 (Tuesday)","1829-3-7 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100762,63400,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30988,16216,"24.145 (November 1828)",,1697199148,gmckeever,30985,16216,"24.146 (December 1828 part 1)",,1697199148,gmckeever,31600,16216,"24.147 (December 1828 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63478,,5,"<p>Blackwood for April</p>",29,5,1830,29,5,1830,"1830-5-29 (Saturday)","1830-5-29 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100165,63478,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31078,16216,"27.165 (April 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63469,,2,"<p>------- for Nov - &amp; Dec -</p>",3,4,1830,6,4,1830,"1830-4-3 (Saturday)","1830-4-6 (Tuesday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100156,63469,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30697,16216,"26.159 (November 1829)",,1697199148,gmckeever,29950,16216,"26.160 (December 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63544,,27,<p>Blackwood</p>,27,8,1831,24,9,1831,"1831-8-27 (Saturday)","1831-9-24 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560071,63544,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63493,,10,"<p>Edin<sup>r</sup> Review vol 43</p>",15,1,1831,5,2,1831,"1831-1-15 (Saturday)","1831-2-5 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,124016,63493,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,31027,16402,"43.85 (November 1825)",,1697199197,gmckeever,31318,16402,"43.86 (February 1826)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63511,,16,"<p>Blackwood for Feb p<sup>t</sup> 2 <sup>d</sup></p>",26,4,1831,24,5,1831,"1831-4-26 (Tuesday)","1831-5-24 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560038,63511,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31351,16216,"29.177 (February 1831 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
