lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,390028,,21,<p>Discipline</p>,4,9,1816,11,9,1816,"1816-9-4 (Wednesday)","1816-9-11 (Wednesday)",32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,570373,390028,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390073,,15,<p>Discipline</p>,11,9,1816,18,9,1816,"1816-9-11 (Wednesday)","1816-9-18 (Wednesday)",32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,570433,390073,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151381,68347,3,,1716104601,jkennard,,,,,,,,,,,,,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390190,,12,<p>Discipline</p>,25,9,1816,2,10,1816,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,570571,390190,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151381,68347,3,,1716104601,jkennard,,,,,,,,,,,,,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390571,,6,<p>Discipline</p>,30,10,1816,6,11,1816,"1816-10-30 (Wednesday)","1816-11-6 (Wednesday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,570982,390571,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390778,,14,<p>Discipline</p>,18,11,1816,15,1,1817,"1816-11-18 (Monday)","1817-1-15 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1716099274,jkennard,571195,390778,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391639,,2,<p>Discipline</p>,25,1,1817,5,3,1817,"1817-1-25 (Saturday)","1817-3-5 (Wednesday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p>",1716105150,jkennard,572200,391639,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392691,,11,<p>Discipline</p>,26,3,1817,5,4,1817,"1817-3-26 (Wednesday)","1817-4-5 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,573300,392691,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98960,46,orkney_c05-100-3_048,392976,,19,<p>Discipline</p>,12,4,1817,19,4,1817,"1817-4-12 (Saturday)","1817-4-19 (Saturday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1707755661,jkennard,573612,392976,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151381,68347,3,,1716104601,jkennard,,,,,,,,,,,,,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98963,47,orkney_c05-100-3_049,393030,,6,<p>Discipline</p>,16,4,1817,3,5,1817,"1817-4-16 (Wednesday)","1817-5-3 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,573669,393030,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,,,,,,,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393624,,4,<p>Discipline</p>,28,5,1817,21,6,1817,"1817-5-28 (Wednesday)","1817-6-21 (Saturday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,574287,393624,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
