rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2712,20,10r,MS-LIB-5-021,2713,2711,2711,9v,19,2713,10v,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50767,prof-2734,2712,1,"<p>Acts of parliament Volm 3.<sup>d</sup></p>","Acts of parliament Volm 3.d",24,12,0,20,5,0,Y,,1610542260,kbaston,Y,-12-24,-5-20,"Original Borrowed Date","24 Dec","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114550,50767,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13875,6,,,"Laws and acts of Parliament made by King James the First [and his successors] ... Kings and Queen of Scotland.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1611840,,,1611579158,kbaston,Array,Press,T,Shelf,4,Number,1&,"Possible modern shelfmark","Sp Coll Bm9-l.1-3",,,33874,13875,3,,1611579158,kbaston,,,,,,,58652,13875,5067,Certain,9544,"The laws and Acts of Parliament made by King James the First, and his royal successors, Kings and Queen of Scotland in two parts.",10,6,T,R30549,,,English,Edinburgh,1682,N,1683,N,12mo,,,,,1612269874,kbaston,9544,"Laws and Acts of Parliament made by King James the First",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
50768,prof-2735,2712,2,"<p>Stairs Decisions 2 Vol.<sup>ms</sup></p>","Stairs Decisions 2 Vol.ms",24,12,0,30,12,0,Y,,1602079099,kbaston,Y,-12-24,-12-30,"Original Borrowed Date","24 Dec","Original Returned Date","30 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77173,50768,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13785,6,,,"Decisions of the Lords of Council & Session, in the most important cases debate before them, with the Acts of sederunt.",D,14,8,https://eleanor.lib.gla.ac.uk/record=b1291894,,,1702374429,kbaston,Array,Press,AA,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll RF 151-152","Original Author","Dalrymple, James, Viscount Stair",20421,13785,1,,1702374429,kbaston,23788,13785,2,,1702374429,kbaston,372205,13785,5029,Certain,7477,"The decisions of the Lords of council &amp; session, in the most important cases debate before them, with the acts of sederunt. As also, an alphabetical compend of the decisions; with an index of the acts of sederunt, and the pursuers and defenders names. From June 1661. to July 1681.",17,10,T,R1208,,,English,Edinburgh,1683,N,1687,N,folio,,,,,1702374429,kbaston,7477,"Decisions of the Lords of Council Session [James Dalrymple]",0,N,0,N,,1702374429,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,407983,7477,Work,
50769,prof-2736,2712,3,"<p>Anderson on Commerce 2 Vol.<sup>ms</sup></p>","Anderson on Commerce 2 Vol.ms",6,1,0,18,2,0,Y,,1602079131,kbaston,Y,-1-6,-2-18,"Original Borrowed Date","6 Jan","Original Returned Date","18 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77176,50769,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,24394,13465,2,,1702306473,kbaston,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
50770,prof-2737,2712,4,"<p>Colvilis Philosophiæ Moralis</p>","Colvilis Philosophiæ Moralis",6,1,0,27,1,0,Y,,1602079317,kbaston,Y,-1-6,-1-27,"Original Borrowed Date","6 Jan","Original Returned Date","27 Jan",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77182,50770,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13878,6,,,"Philosophia moralis  christiana. ",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1502482,,,1602079317,kbaston,Array,Press,CD,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bm2-l.16","Original Author","Colvill, William, -1675.",20514,13878,,,1602079317,kbaston,,,,,,,25642,13878,5070,Certain,3076,"Philosophia moralis christiana. ",2,2,P,R13038,,,English,Edinburgh,1670,N,0,N,8vo,,,,,1700405333,jjsmith,3076,"Philosophia Moralis Christiana",0,N,0,N,,1700405333,jjsmith,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,399655,3076,Work,
50771,prof-2738,2712,5,"<p>Cragii Jus feudale</p>","Cragii Jus feudale",27,1,0,4,2,0,Y,,1610542302,kbaston,Y,-1-27,-2-4,"Original Borrowed Date","27 Jan","Original Returned Date","4 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114556,50771,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12919,6,,,"D. Thomae Cragii de  Riccarton, equitis, in senatu Edinburgensi patroni  celeberrimi & jurisconsultissimi, Jus feudale, tribus libris comprehensum  : ",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1466680,,,1610542302,kbaston,Array,Press,V,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl9-d.15  ","Original Author","Craig, Thomas, Sir, 1538-1608.",19555,12919,,,1610542302,kbaston,,,,,,,52267,12919,2935,Certain,4899,"Jus feudale, tribus libris comprehensum",6,6,J,T144476,,,Latin,Edinburgh,1732,N,0,N,folio,,,,"<p>3rd edn</p>",1652869486,kbaston,4899,"Jus Feudale",0,N,0,N,,1703157626,kbaston,2170,Sir,Craig,Thomas,,1538,0,0,N,1608,0,0,N,Male,,1703157626,kbaston,414181,4899,Work,
50772,prof-2739,2712,6,"<p>Black Acts.</p>","Black Acts.",27,1,0,20,5,0,Y,<p>Murray/Hunterian</p>,1602079395,kbaston,Y,-1-27,-5-20,"Original Borrowed Date","27 Jan","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77185,50772,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13879,6,,,"Actis and constitutiounis  of the realme of Scotland.",A,3,3,,,<p>Murray/Hunterian</p>,1610545285,kbaston,Array,Press,BQ,Shelf,3,Number,1,"Original Author","Scotland. Parliament.",,,20515,13879,,,1610545285,kbaston,,,,,,,52402,13879,5071,Certain,9051,"The actis and constitutiounis of the realme of Scotland maid in Parliamentis haldin be the rycht excellent, hie and mychtie princeis Kingis Iames the First, Secund, thrid, Feird, Fyft, and in tyme of Marie now Quene of Scottis, viseit, correctit, and extractit furth of the registers be the Lordis depute be hir Maiesteis speciall commissioun thairto. ",3,3,T,S116673,,,English,Edinburgh,1566,N,0,N,folio,,,,,1610545285,kbaston,9051,"Acts of the Scottish Parliament",,N,,N,,1700219863,baitken,599,,Scotland,Parliament,,0,0,0,N,0,0,0,N,Unspecified,,1652793671,kbaston,397674,9051,Work,
50773,prof-2740,2712,7,"<p>Baronius' Disputatio Theologica &amp;c.</p>","Baronius' Disputatio Theologica &amp;c.",4,2,0,3,3,0,Y,,1602081276,kbaston,Y,-2-4,-3-3,"Original Borrowed Date","4 Feb","Original Returned Date","3 Mar",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77188,50773,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13880,6,,,"Disputatio theologica, de vero discrimine peccati mortalis &amp; venialis,",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1602254,,,1602081276,kbaston,Array,Press,CR,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bm3-l.15","Original Author","Baron, Robert, 1593?-1639.",20516,13880,,,1602081276,kbaston,,,,,,,25648,13880,5072,Certain,7228,"Disputatio theologica, de vero discrimine peccati mortalis &amp; venialis, deq[ue] impossibilitate implendi legem Dei ob quotidianam peccatorum venialium incursionem. Cui annexa est appendix de possibilitate præstandi legem consideratam secundum epieikeian evangelicam. ",1,1,D,S101040,,,Latin,Aberdeen,1633,N,0,N,8vo,,,,,1602081277,kbaston,7228,"Disputatio Theologica, de Vero Discrimine Peccati Mortalis &amp; Venialis",,N,,N,,1700219856,baitken,3103,,Baron,Robert,,1593,0,0,Y,1639,0,0,N,Male,,1699877371,kbaston,395796,7228,Work,
50774,prof-2741,2712,8,"<p>Philalethes Historia Motuum in Scotia.</p>","Philalethes Historia Motuum in Scotia.",4,2,0,3,3,0,Y,,1610542336,kbaston,Y,-2-4,-3-3,"Original Borrowed Date","4 Feb","Original Returned Date","3 Mar",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114562,50774,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13366,6,,,"Brevis et fidelis  narratio motuum in regno & ecclesia Scotica",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1500732,,,1610542336,kbaston,Array,Press,CG,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bf72-c.1","Original Author","Spang, William.",20002,13366,,,1610542336,kbaston,,,,,,,52273,13366,7783,Certain,8464,"Brevis et fidelis narratio motuum in Regno et Ecclesia Scotica, excerpta ex scriptis utriusque partis scitu dignissimis.",3,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002898175,,Latin,Amsterdam,1640,N,0,N,4to,,,,,1703076928,kbaston,8464,"Brevis et Fidelis Narratio Motuum in Regno et Ecclesia Scotica",0,N,0,N,,1703076928,kbaston,3691,,Spang,William,,0,0,0,N,0,0,0,N,Male,,1703076928,kbaston,411367,8464,Work,
50775,prof-2742,2712,9,"<p>Historical Accounts of the Antient Rights of Parliament</p>","Historical Accounts of the Antient Rights of Parliament",4,2,0,20,5,0,Y,,1602081361,kbaston,Y,-2-4,-5-20,"Original Borrowed Date","4 Feb","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77191,50775,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13881,6,,,"Historical account of the  antient rights and power of the Parliament of Scotland.",H,1,1,,,,1602081361,kbaston,Array,Press,CR,Shelf,5,Number,9,"Original Author","Ridpath, George, -1726.",,,20517,13881,,,1602081361,kbaston,,,,,,,25651,13881,5073,Certain,5741,"An historical account of the antient rights and power of the Parliament of Scotland. Humbly offer’d to the consideration of the estates, when they come to settle limitations for the next successor. To which is prefix’d, a short introduction upon government in general.",4,4,A,T78868,,,English,Edinburgh,1703,N,0,N,8vo,,,,,1644487103,kbaston,5741,"Historical Account of the Antient Rights and Power of the Parliament of Scotland",,N,,N,,1700219850,baitken,3011,,Ridpath,George,,0,0,0,N,1726,0,0,N,Male,,1658833185,kbaston,394256,5741,Work,
50776,prof-2743,2712,10,"<p>Heylyn's Life of Abp Laud</p>","Heylyn's Life of Abp Laud",4,2,0,20,5,0,Y,,1602081461,kbaston,Y,-2-4,-5-20,"Original Borrowed Date","4 Feb","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77194,50776,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13882,6,,,"Cyprianus Anglicus: or,  the history of the life and death of ... William  ... archbishop of Canterbury.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1585914,,,1610545312,kbaston,Array,Press,BT,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bl6-d.11","Original Author","Heylyn, Peter, 1600-1662.",20518,13882,,,1610545312,kbaston,,,,,,,52405,13882,5074,Certain,7740,"Cyprianus anglicus: or, The history of the life and death, of the most reverend and renowned prelate William by divine providence, Lord Archbishop of Canterbury, primate of all England, and metropolitan, chancellor of the Universities of Oxon. and Dublin, and one of the Lords of the Privy Council to His late most sacred Majesty King Charles the First, second Monarch of Great Britain. Containing also the ecclesiastical history of the three kingdoms of England, Scotland, and Ireland, from his first rising till his death. ",2,2,C,R10721,,,English,London,1671,N,0,N,folio,,,,,1610545312,kbaston,7740,"Cyprianus Anglicus: or, The History of the Life and Death, of ... William ... Lord Archbishop of Canterbury",,N,,N,,1700219858,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,396322,7740,Work,
