lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32351,5820,2,"<p>Kames on the culture of the heart</p>",4,12,1806,18,12,1806,"1806-12-4 (Thursday)","1806-12-18 (Thursday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481023,32351,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9747,13,culture_of_the_heart,,"Loose hints upon education, chiefly concerning the culture of the heart [Kames]",L,13,13,,,,1674836240,kbaston,Array,11178,9747,,,1674836240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313998,9747,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32376,5845,27,"<p>Persian Tales 2 vol</p>",10,10,1808,0,0,0,"1808-10-10 (Monday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481098,32376,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",60878,13,,,"Persian Tales.",P,40,23,,,,1717668837,kbaston,Array,133847,60878,1,,1717668837,kbaston,133850,60878,2,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,397947,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717668837,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32397,5866,16,"<p>Caroline of Litchfield 3 Vol</p>",25,8,1809,3,9,1809,"1809-8-25 (Friday)","1809-9-3 (Sunday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481275,32397,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,11126,9695,1,,1719241795,kbaston,129284,9695,2,,1719241795,kbaston,129287,9695,3,,1719241795,kbaston,,,,,,,,,,,,,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32420,5889,39,"<p>Julia 1 2 3<sup>th</sup> Vol</p>",18,8,1810,23,8,1810,"1810-8-18 (Saturday)","1810-8-23 (Thursday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481353,32420,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32433,5902,52,"<p>Robinson Crusoe v 2<sup>d</sup></p>",28,11,1810,0,0,0,"1810-11-28 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481392,32433,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32402,5871,21,"<p>Don Quixote 4</p>",11,11,1809,23,12,1809,"1809-11-11 (Saturday)","1809-12-23 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481290,32402,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,130643,9774,2,,1674752586,kbaston,130649,9774,3,,1674752586,kbaston,130646,9774,4,,1674752586,kbaston,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32434,5903,53,"<p>Arabian Knights Ent 2<sup>d</sup> &amp; 3<sup>d</sup></p>",5,12,1810,0,0,0,"1810-12-5 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481395,32434,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32414,5883,33,"<p>Gilpins life of Cranmer</p>",23,5,1810,31,7,1810,"1810-5-23 (Wednesday)","1810-7-31 (Tuesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481332,32414,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1717426800,kbaston,Array,11280,9849,,,1717426800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397704,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1717426800,kbaston,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",0,N,0,N,,1717426800,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,432390,4514,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32416,5885,35,"<p>Sheridans life of Swift</p>",1,8,1810,18,8,1810,"1810-8-1 (Wednesday)","1810-8-18 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481341,32416,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10130,13,sheridan_life_swift,,"Sheridan's Life of Swift",S,13,13,,,,1717669056,kbaston,Array,11561,10130,,,1717669056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397956,10130,33710,Certain,4551,"The life of the Rev. Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",13,13,T,T90539,,,English,London,1784,N,0,N,8vo,,,,,1717669056,kbaston,4551,"Life of Jonathan Swift",0,N,0,N,,1717669056,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,432609,4551,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32389,5858,8,"<p>Robertson's History of Scotland</p>",4,2,1809,14,3,1809,"1809-2-4 (Saturday)","1809-3-14 (Tuesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481248,32389,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1718878285,kbaston,Array,11521,10090,1,,1718878285,kbaston,127685,10090,2,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,401981,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32386,5855,5,"<p>Ranger 2</p>",1,2,1809,17,5,1809,"1809-2-1 (Wednesday)","1809-5-17 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481239,32386,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1718879055,kbaston,Array,11503,10072,1,,1718879055,kbaston,130691,10072,2,,1718879055,kbaston,,,,,,,,,,,,,,,,,,,402011,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1718879055,kbaston,10912,"Juvenile Adventures of David Ranger",0,N,0,N,,1718879055,kbaston,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1718879055,kbaston,436142,10912,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32417,5886,36,"<p>Eithlinde 5</p>",1,8,1810,17,8,1810,"1810-8-1 (Wednesday)","1810-8-17 (Friday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481344,32417,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,127592,9809,4,,1719228954,kbaston,127595,9809,5,,1719228954,kbaston,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32391,5860,10,"<p>Roderick Random 1. 2. Vol</p>",24,4,1809,12,9,1809,"1809-4-24 (Monday)","1809-9-12 (Tuesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481254,32391,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32399,5868,18,"<p>Interesting memoirs 2 Vol</p>",0,9,1809,11,11,1809,1809-9,"1809-11-11 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481281,32399,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32411,5880,30,"<p>Milton's Works 2<sup>d</sup></p>",20,3,1810,12,11,1810,"1810-3-20 (Tuesday)","1810-11-12 (Monday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481323,32411,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9998,13,milton_works,,"Milton's Poetical Works",M,13,10,,,,1674641172,kbaston,Array,129821,9998,2,"Paradise Regain'd",1674641172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310476,9998,34199,Certain,2878,"The poetical works of Mr. John Milton.",13,10,T,T134227,,,English,London,1705,N,0,N,8vo,"2 vols",,,"<p>Each volume has its own individual titlepage, vol. 1: ’Paradise lost. .. The seventh edition’; vol. 2: ’Paradise regain’d. .. The fourth edition’, both bearing the imprint: London, printed for Jacob Tonson, 1705</p>",1674641172,kbaston,2878,"Poetical Works of John Milton",,N,,N,,1700219839,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,391294,2878,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32427,5896,46,"<p>Robinson Crusoe 1</p>",3,11,1810,28,11,1810,"1810-11-3 (Saturday)","1810-11-28 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481374,32427,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,11523,10092,1,,1674734639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32400,5869,19,"<p>Humes Hist. of England 1<sup>st</sup> 2<sup>d</sup></p>",13,9,1809,25,9,1809,"1809-9-13 (Wednesday)","1809-9-25 (Monday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481284,32400,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129395,9892,1,,1719241857,kbaston,129398,9892,2,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32398,5867,17,"<p>Spectator 1 2<sup>d</sup> Vol.</p>",25,8,1809,11,11,1809,"1809-8-25 (Friday)","1809-11-11 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481278,32398,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,11571,10140,1,,1718011942,kbaston,133859,10140,2,,1718011942,kbaston,,,,,,,,,,,,,,,,,,,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32388,5857,7,"<p>Arabian Knights Entr 2<sup>d</sup> V</p>",1,2,1809,14,3,1809,"1809-2-1 (Wednesday)","1809-3-14 (Tuesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481245,32388,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,128999,9624,2,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
