lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38272,284,9,"<p><span style=""text-decoration: line-through;"">Debates in Parliat 14 voll</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468266,38272,Main,"Birth date",1686,"Death date",1777,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,126992,10841,3,,1686651785,kbaston,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,127001,10841,6,,1686651785,kbaston,127004,10841,7,,1686651785,kbaston,127007,10841,8,,1686651785,kbaston,127010,10841,9,,1686651785,kbaston,127013,10841,10,,1686651785,kbaston,127016,10841,11,,1686651785,kbaston,127019,10841,12,,1686651785,kbaston,127022,10841,13,,1686651785,kbaston,127025,10841,14,,1686651785,kbaston,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38372,384,2,"<p><span style=""text-decoration: line-through;"">the first second and third volumes of </span><span style=""text-decoration: line-through;"">Debates in Parlia<sup>t</sup></span> the 4<sup>th</sup> 5<sup>th</sup> 6<sup>th</sup> 7. Volumes in fol</p>",12,10,1750,0,0,0,"1750-10-12 (Monday)",,"Original Borrowed Date","12 Oct<sup>r</sup> 1750","Original Borrower","Cap<sup>t</sup> Home",3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468716,38372,Main,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,126992,10841,3,,1686651785,kbaston,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,127001,10841,6,,1686651785,kbaston,127004,10841,7,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1721,57r,MS16480-0121,38609,621,1,"<p><span style=""text-decoration: line-through;"">the 13<sup>th</sup> Vol. of the Proceedings of the House of Commons</span></p>",27,6,1763,0,0,0,"1763-6-27 (Monday)",,"Original Borrowed Date","27.<sup>th</sup> June 1763.","Original Borrower","<s>John Craw</s>",3134,1,craw_john,C,Craw,John,,,8,1763,1796,,,,Male,,"<p>Husband of Helen Moffat, Writer, per OPR; Esq. of Gladshot per Martine's book; father-in-law of Hay Smith; John Galloway borrows a book for him as ""Mr Craw"".</p>",1686575345,kbaston,456992,38609,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,127022,10841,13,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38665,677,9,"<p><span style=""text-decoration: line-through;"">and the first volum of the proceedings of the House of Commons</span></p>",25,9,1764,0,0,0,"1764-9-25 (Tuesday)",,"Original Borrowed Date","Eodem die","Original Borrower","Robert Donaldson",3198,1,donaldson_robert,D,Donaldson,Robert,,,2,1764,1764,,,,Male,,,1669308223,jkennard,457505,38665,Main,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,12287,10841,1,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1737,70r,MS16480-0147,38701,713,5,"<p><span style=""text-decoration: line-through;"">the first Volume of the proceedings of the commons</span></p>",21,10,1765,0,0,0,"1765-10-21 (Monday)",,"Original Borrowed Date","Eod die","Original Borrower","<s>David Fall</s>",3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,458780,38701,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,12287,10841,1,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1748,77r,MS16480-0161,38775,787,1,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> &amp; 2<sup>d</sup> Vols. of the proceed<sup>s</sup>. of the House of Commons</span></p>",14,2,1768,0,0,0,"1768-2-14 (Sunday)",,"Original Borrowed Date","14<sup>th</sup> Febr<sup>y</sup> 1768","Original Borrower",<s>GSibbald</s>,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,459158,38775,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1749,77v,MS16480-0162,38787,799,8,"<p><span style=""text-decoration: line-through;"">the 3 &amp; 4 vol<sup>s</sup>. of the proceedings of the House of Commons</span></p>",19,4,1768,0,0,0,"1768-4-19 (Tuesday)",,"Original Borrowed Date","<s>19<sup>th</sup> April 1768</s>","Original Borrower",<s>GSibbald</s>,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,471194,38787,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,126992,10841,3,,1686651785,kbaston,126995,10841,4,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1750,78r,MS16480-0163,38792,804,5,"<p><span style=""text-decoration: line-through;"">the 5<sup>th</sup> and 6<sup>th</sup> <sup>7th&amp;8th</sup> vol<sup>s</sup>. of the proceed<sup>s</sup> of the House of Commons</span></p>",17,5,1768,0,0,0,"1768-5-17 (Tuesday)",,"Original Borrowed Date","17<sup>th</sup> May 1768.","Original Borrower",<s>GSibbald</s>,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,459248,38792,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,126998,10841,5,,1686651785,kbaston,127001,10841,6,,1686651785,kbaston,127004,10841,7,,1686651785,kbaston,127007,10841,8,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1751,78v,MS16480-0164,38797,809,5,"<p><span style=""text-decoration: line-through;"">9 and 10<sup>th</sup> Vol<sup>s</sup> proceed<sup>s</sup> of the House of Commons</span></p>",20,6,1768,0,0,0,"1768-6-20 (Monday)",,"Original Borrowed Date","<s>20<sup>th</sup> June 1768</s>","Original Borrower",<s>GSibbald</s>,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,471185,38797,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,127010,10841,9,,1686651785,kbaston,127013,10841,10,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1752,79r,MS16480-0165,38803,815,6,"<p><span style=""text-decoration: line-through;"">11<sup>th</sup> and 12<sup>th</sup> vol<sup>s</sup> of the proceedings of the House of Commons</span></p>",1,9,1768,0,0,0,"1768-9-1 (Thursday)",,"Original Borrowed Date","<s>1<sup>st</sup> September 1768.</s>","Original Borrower",<s>GSibbald</s>,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,471173,38803,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,127016,10841,11,,1686651785,kbaston,127019,10841,12,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
